tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049,-1,7,1,0.10598378,1647580448,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049,-1,4,1,0.1093526,1647580448,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,73,1,0.10598378,1647570430,Regular,115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049
8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63,-1,0,1,0.14653924,1647530979,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,27,1,0.1093526,1647397974,Regular,115415c16ca833c87576b7924f1f99220bb37dd5ab1bd9730645a4ea494cf049
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,61,1,0.14232036,1647225084,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,75,1,0.14653924,1646965655,Regular,8c6b53fe35bf4ebf8e970ef492c799b78bf81d35f5e7dd10bdf8dac329620f63
116a56cdfe317292f6151dd68ebbc990b548957b5697b1baa361d8dd19fc5603,-1,3,1,0.14679081,1646851061,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4,-1,1,1,0.10122578,1646844482,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
dd16818927983095e365f750b6fe0f572d1c8758fa3c0fa18a075cc56871af63,-1,1,1,0.11548839,1646761524,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,46,1,0.14679081,1646706917,Regular,116a56cdfe317292f6151dd68ebbc990b548957b5697b1baa361d8dd19fc5603
c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3,1,53,1,0.10122578,1646533781,Regular,8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,64,1,0.11548839,1646447230,Regular,dd16818927983095e365f750b6fe0f572d1c8758fa3c0fa18a075cc56871af63
6439581608612bba84219868f2dc3323c0e038d8c26c368d3f102e6fb711bb24,-1,3,1,0.19917882,1646421470,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,16,1,0.19917882,1646360843,Regular,6439581608612bba84219868f2dc3323c0e038d8c26c368d3f102e6fb711bb24
5a9328159dec852eca4b9640a0b42277e523521da92d9605b55a5244fea10291,-1,0,1,0.17473551,1646325618,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
0d9fc588c695cb79e565ba752375c7c66991b90fe54cc16c1f877ed003a2e6eb,-1,0,1,0.18798248,1646301635,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
b8b4d174c678cb394bfaffcc4578fd3fbf6289b0ee6cdf532cf72fd2c6bb88df,-1,2,1,0.18069968,1646258701,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,34,1,0.17473551,1646188294,Regular,5a9328159dec852eca4b9640a0b42277e523521da92d9605b55a5244fea10291
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,74,1,0.18069968,1646015330,Regular,b8b4d174c678cb394bfaffcc4578fd3fbf6289b0ee6cdf532cf72fd2c6bb88df
434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009,-1,23,1,0.17493601,1645992146,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,72,1,0.18798248,1645842740,Regular,0d9fc588c695cb79e565ba752375c7c66991b90fe54cc16c1f877ed003a2e6eb
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,1,1,0.1769257,1645790902,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,68,1,0.17254844,1645710143,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,11,1,0.17254844,1645669842,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,22,1,0.1769257,1645496832,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,61,1,0.17128775,1645472542,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,91,1,0.18076049,1645472542,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,83,1,0.17679502,1645472542,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,18,1,0.17128775,1645324559,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,3,1,0.17493601,1645151464,Regular,434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,11,1,0.14836335,1645049411,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,24,1,0.14544905,1644982613,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,1,1,0.14544905,1644978446,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,42,1,0.16148767,1644861695,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,48,1,0.17483441,1644861695,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,53,1,0.17679502,1644803345,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,29,1,0.16148767,1644630417,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
4db29ae8ceba4a23cce4d16df67f92a5aea15f76f625fe64debd904dd10fdf31,-1,5,1,0.16995203,1644573473,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,23,1,0.14836335,1644460159,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a,-1,8,1,0.17260376,1644439451,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a,-1,6,1,0.18810834,1644439451,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,24,1,0.17260376,1644287704,Regular,7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,23,1,0.18076049,1644114554,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,21,1,0.18810834,1643941782,Regular,7af48caaf69bef290acabcc5bbdb1704a91781f7a13d1350ea57fcbdd651050a
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,16,1,0.169263,1643855764,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,35,1,0.16995203,1643768956,Regular,4db29ae8ceba4a23cce4d16df67f92a5aea15f76f625fe64debd904dd10fdf31
9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22,-1,10,1,0.16778104,1643622360,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,33,1,0.17483441,1643596252,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,19,1,0.16778104,1643423538,Regular,9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,29,1,0.17333077,1643357926,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,23,1,0.17333077,1643280665,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6,-1,11,1,0.16015043,1643098069,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,59,1,0.16015043,1643078322,Regular,e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,29,1,0.169263,1642905308,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a,-1,19,1,0.19132336,1642893412,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,27,1,0.15221669,1642833285,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,8,1,0.19132336,1642732031,Regular,c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a
c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879,-1,11,1,0.18011184,1642634523,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
969ccfefc2d7363bccc41c5ff272c1937d7575a92d0d67af589394eb64eb5f35,-1,2,1,0.16215603,1642576925,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,65,1,0.15221669,1642559331,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988,-1,5,1,0.17679956,1642433606,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,17,1,0.16215603,1642386569,Regular,969ccfefc2d7363bccc41c5ff272c1937d7575a92d0d67af589394eb64eb5f35
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,61,1,0.17679956,1642213826,Regular,d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988
86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846,-1,15,1,0.17844829,1642209976,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
3b9c136123458ac8c6f520f55506bc86e6cb26a5aa8992a42816f9f76ad87180,-1,4,1,0.18619312,1642207956,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4,-1,4,1,0.17344145,1642181223,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96,-1,13,1,0.10317085,1642144364,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,6,1,0.10317085,1642040970,Regular,7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,13,1,0.17844829,1641954593,Regular,86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,30,1,0.18011184,1641781731,Regular,c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,71,1,0.18619312,1641609078,Regular,3b9c136123458ac8c6f520f55506bc86e6cb26a5aa8992a42816f9f76ad87180
