tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,136,1,0.20339038,1572307055,Regular,5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8
5f6b9a3436ba820fbbbd984cdb87a5b1ec78415ba7f01c81b32aa005f04fd7f8,1,5,1,0.20339038,1572287890,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
f251a4a731a6ce786ad82c05f9f613d4ee31a0e073e51e609ecf7e1606b8e01e,-1,1,1,0.200684,1571998092,Regular,e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036
e8dc5aae422bfa62775582b77dc6092234e36dbd7c9bd1de9c51840c86e87036,1,9,1,0.200684,1571992739,Regular,f251a4a731a6ce786ad82c05f9f613d4ee31a0e073e51e609ecf7e1606b8e01e
07933b299fae995a4eeed2e543799f38c69eb2bc0c94c455512a97e3306b5994,-1,0,1,0.20230395,1571819323,Regular,41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258
41157becb8c03bc18eab1fde7be69998675a18b3a0dd3303e5c95ecdfc67f258,1,5,1,0.20230395,1571809483,Regular,07933b299fae995a4eeed2e543799f38c69eb2bc0c94c455512a97e3306b5994
73864dbcf0c2b045f6f0da692f45b84925228b13ae9a73e430c046cbcf43a0a8,-1,2,1,0.20308894,1571662455,Regular,2398e5296e144241b6910abc56e6519fb34d3eb78e245d9e4d42b96f9c57612a
2398e5296e144241b6910abc56e6519fb34d3eb78e245d9e4d42b96f9c57612a,1,2,1,0.20308894,1571633005,Regular,73864dbcf0c2b045f6f0da692f45b84925228b13ae9a73e430c046cbcf43a0a8
4779b9e555518d8cd62b03a5fc20e661ef623a21fcd4a8ba3fb5046d6612c782,-1,0,1,0.20136756,1571446006,Regular,0e8458bce46591f08d55ab245b710b77f91991ee43fc46bfb0dfb37283af7d3c
0e8458bce46591f08d55ab245b710b77f91991ee43fc46bfb0dfb37283af7d3c,1,0,1,0.20136756,1571441531,Regular,4779b9e555518d8cd62b03a5fc20e661ef623a21fcd4a8ba3fb5046d6612c782
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,12,1,0.20003472,1571231363,Regular,e636ab8d0689211e34e8451ab0b16602b194440328d4db3e0d16969ab60fa288
e636ab8d0689211e34e8451ab0b16602b194440328d4db3e0d16969ab60fa288,1,0,1,0.20003472,1571225409,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0,-1,6,1,0.20280814,1571050223,Regular,6fce79483dc49faf43d8219e28ada117cd2f58d5b37dc28b145356cd1f284eaf
6fce79483dc49faf43d8219e28ada117cd2f58d5b37dc28b145356cd1f284eaf,1,4,1,0.20280814,1571020392,Regular,7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0
ce97f5ef9f01de9737f54fb8823cef75b09d3297d3ce750cf9bf89ecf4f09aa7,-1,3,1,0.20357551,1570826950,Regular,e7599b2ac1b98ddd51f8eb670ca92ec8b1ce83560bf8b6f5fb3daa7be847004c
e7599b2ac1b98ddd51f8eb670ca92ec8b1ce83560bf8b6f5fb3daa7be847004c,1,6,1,0.20357551,1570819380,Regular,ce97f5ef9f01de9737f54fb8823cef75b09d3297d3ce750cf9bf89ecf4f09aa7
658f98c73e4378b3d6896ea601a8933154bb993aad432f3bb30d5fbeac38c4a0,-1,6,1,0.20009287,1570685909,Regular,b416865720f7db37c7a2e3ddc2d517d4ff029c4e01459a24cf1539e56449e7e2
b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c,-1,12,1,0.20160775,1570621576,Regular,ba0456880f6cea481bb0edf2146b08dd2b67b0794aa099f783f6984baa7d229d
ba0456880f6cea481bb0edf2146b08dd2b67b0794aa099f783f6984baa7d229d,1,0,1,0.20160775,1570614683,Regular,b7468c61813e05611b06df5c2efd0a1f161c303179f1b8ba3684d075d17dd80c
b416865720f7db37c7a2e3ddc2d517d4ff029c4e01459a24cf1539e56449e7e2,1,5,1,0.20009287,1570386360,Regular,658f98c73e4378b3d6896ea601a8933154bb993aad432f3bb30d5fbeac38c4a0
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,11,1,0.20165232,1570197094,Regular,c41e656ea2fc1e176197aa3912ee2acae4fc979979a604bc42a0aafd5eb7f15c
c41e656ea2fc1e176197aa3912ee2acae4fc979979a604bc42a0aafd5eb7f15c,1,4,1,0.20165232,1570156005,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,10,1,0.20328879,1569991295,Regular,32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5
32db9fbe89f8c2b0fc4a8d4f11c21912620d964100e120fdb508fb7b19d37cc5,1,2,1,0.20328879,1569936737,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a,-1,2,1,0.20065459,1569742998,Regular,737c58cef54a4c67478c283f0e842ecad77be11bcaf461925e9d3e037e1f821c
737c58cef54a4c67478c283f0e842ecad77be11bcaf461925e9d3e037e1f821c,1,1,1,0.20065459,1569711424,Regular,47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,383,1,0.26772082,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,235,1,0.20154254,1569535231,Regular,5895e72906d40b1c693754ce1fe502f84d2f4c3a0939d8c74f9bbb4bfa1cb6ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,286,1,0.20100156,1569527958,Regular,3e01963c25db70dd163d0d4354178c10367adda2308eba6311a6e0c27f03d9fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,55,1,0.20011431,1569527958,Regular,ed72b4d5e8dd9fc1eaabf56d80ac9cde22d601062064485aee2b8adf252219ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,306,1,0.22497988,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,14,1,0.27232721,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,67,1,0.399722,1569523009,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,220,1,0.20199341,1569522194,Regular,9ab6e8e760b040c5b610d11de2d74e3bf02198c5b5fad183af6b4140740394fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,275,1,0.20002092,1569522194,Regular,54fb5ae6dd31d07555895b01478565b32cc907130167121eccd7934dced39afc
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,11,1,0.27232721,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,46,1,0.399722,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,14,1,0.2529266,1568944560,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,9,1,0.27009962,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,44,1,0.27009962,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,50,1,0.2529266,1568440598,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,23,1,0.2263509,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,35,1,0.2263509,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,6,1,0.30923489,1568026452,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,44,1,0.30923489,1567918036,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,8,1,0.25486207,1567599369,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,26,1,0.25486207,1567580049,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,7,1,0.20322269,1567353152,Regular,e62aec66c199072dc40612fae26f4cff56cffac6871348131f370f2a7474f1e4
e62aec66c199072dc40612fae26f4cff56cffac6871348131f370f2a7474f1e4,1,8,1,0.20322269,1567291225,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,14,1,0.20092643,1567100779,Regular,387feda9b650ecffd468cb1b191d95eac72cda1b7989600165244dfeee001a98
387feda9b650ecffd468cb1b191d95eac72cda1b7989600165244dfeee001a98,1,1,1,0.20092643,1567075165,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d,-1,8,1,0.20004765,1566865415,Regular,5c5fc2879baf633da0074bf63dcccadd2955c283b5fa73a696f19325a2dc8b67
5c5fc2879baf633da0074bf63dcccadd2955c283b5fa73a696f19325a2dc8b67,1,2,1,0.20004765,1566855861,Regular,22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d
95207a2e49149adc5657a84bb18d734236df4e993d868b9f82802ac07aa9c438,-1,3,1,0.20290355,1566597933,Regular,76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b
76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b,1,6,1,0.20290355,1566585479,Regular,95207a2e49149adc5657a84bb18d734236df4e993d868b9f82802ac07aa9c438
c44c97a3624b0ec047bb3c68efb66d7458bf33638242bd1bf413e7fc5c397177,-1,0,1,0.20170205,1566380318,Regular,e5baa871c5253266739485e3da0ad0acc99990888232f4a84d4b52cda9168b6e
e5baa871c5253266739485e3da0ad0acc99990888232f4a84d4b52cda9168b6e,1,2,1,0.20170205,1566377326,Regular,c44c97a3624b0ec047bb3c68efb66d7458bf33638242bd1bf413e7fc5c397177
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,21,1,0.20001738,1566216329,Regular,be5f7798e017c186ed21900e254cfbee2ee3bcaff7c332186882c5279ac1ad9f
be5f7798e017c186ed21900e254cfbee2ee3bcaff7c332186882c5279ac1ad9f,1,6,1,0.20001738,1566167737,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
84935bd9c6dc666b0182f96b7cf2d788939ae6231fbda783f26ccc1d55c14903,-1,2,1,0.20132709,1565964683,Regular,86b7fe86e6df1374e42d1d7fa14383c425cd65b882fd29e33df87f9f2ebd58cb
86b7fe86e6df1374e42d1d7fa14383c425cd65b882fd29e33df87f9f2ebd58cb,1,1,1,0.20132709,1565948074,Regular,84935bd9c6dc666b0182f96b7cf2d788939ae6231fbda783f26ccc1d55c14903
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,4,1,0.20109607,1565813557,Regular,e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38
e11d53f44da5ad052a2ba3259b447537a1bfef8425c4dd79296e8a14c82bad38,1,2,1,0.20109607,1565764864,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630,-1,0,1,0.20297755,1565575094,Regular,b133b27a708dd77ba63bae8226023858fe1727820e0543e12216bcc305e2e614
b133b27a708dd77ba63bae8226023858fe1727820e0543e12216bcc305e2e614,1,5,1,0.20297755,1565569961,Regular,66e4fddd461a0d31793dfd6da0f1bf55b528639bcf9b802f7e5376f25f9ca630
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,10,1,0.20225239,1565395990,Regular,28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365
28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365,1,6,1,0.20225239,1565377594,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
3732e6ea72362c3127715efbe8bc8e660a57f9ec5701b409146c5e9ca6a752fa,-1,1,1,0.20018108,1565199645,Regular,b25bc685dccc032024f70032b0ea147892a1cfb885b111a15fa3655f4c733e8b
b25bc685dccc032024f70032b0ea147892a1cfb885b111a15fa3655f4c733e8b,1,5,1,0.20018108,1565174170,Regular,3732e6ea72362c3127715efbe8bc8e660a57f9ec5701b409146c5e9ca6a752fa
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,11,1,0.20279411,1564941692,Regular,9185aaf1b4f2db1344b7eeed5b2a5f0b9bbd1b6626f743840e929d5020482e5b
9185aaf1b4f2db1344b7eeed5b2a5f0b9bbd1b6626f743840e929d5020482e5b,1,2,1,0.20279411,1564908294,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,25,1,0.20027523,1564723551,Regular,0ef86cb071abfc67a8e37c61e36ad2256a6c4a87fea7fdcc8223efbf80745e52
0ef86cb071abfc67a8e37c61e36ad2256a6c4a87fea7fdcc8223efbf80745e52,1,0,1,0.20027523,1564706084,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
472a7bbfe538abf489c91728505452dfdbdb85ee529acaa58d0558711fda3c6b,-1,0,1,0.20216711,1564498554,Regular,727c30cc7d895f4bbafa8454aa884dc21091a57723afdd28f8a299bcae50db23
727c30cc7d895f4bbafa8454aa884dc21091a57723afdd28f8a299bcae50db23,1,7,1,0.20216711,1564493337,Regular,472a7bbfe538abf489c91728505452dfdbdb85ee529acaa58d0558711fda3c6b
9ab6e8e760b040c5b610d11de2d74e3bf02198c5b5fad183af6b4140740394fc,1,2,1,0.20199341,1564280802,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,18,1,0.20256585,1564124116,Regular,02c7b49cc01791cadf08201d572839e267b311c92f810e32c1a3d1419af12575
02c7b49cc01791cadf08201d572839e267b311c92f810e32c1a3d1419af12575,1,2,1,0.20256585,1564085916,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,41,1,0.20152393,1563825461,Regular,47243812669b296ff604e3b00d4dc78254e67d5ac85ade60d328077bb7a8e1c1
47243812669b296ff604e3b00d4dc78254e67d5ac85ade60d328077bb7a8e1c1,1,4,1,0.20152393,1563768973,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,3,1,0.20068694,1563549231,Regular,a807926881afa7b81dc8816e47c837090abeeb79f74d1660d7bb481ec73a999e
a807926881afa7b81dc8816e47c837090abeeb79f74d1660d7bb481ec73a999e,1,2,1,0.20068694,1563538288,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,59,1,0.20341298,1563259441,Regular,04d03390b39a6903e0537742a3b6ab007b9d32ed9a8b674680e5716d5192c0f5
04d03390b39a6903e0537742a3b6ab007b9d32ed9a8b674680e5716d5192c0f5,1,5,1,0.20341298,1563242990,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,22,1,0.2026242,1563032904,Regular,33a64f77f415a28c838f2aac3da321b91ec916583acda450140e2dbf09427cdc
33a64f77f415a28c838f2aac3da321b91ec916583acda450140e2dbf09427cdc,1,3,1,0.2026242,1563013203,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,17,1,0.20283497,1562815944,Regular,cdfa5bd1cf56e65c0bf088b9f7d280abd2382e300a130293d19dafcb49fd2360
cdfa5bd1cf56e65c0bf088b9f7d280abd2382e300a130293d19dafcb49fd2360,1,4,1,0.20283497,1562807146,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67,-1,29,1,0.20267284,1562682545,Regular,9645fdca660376ee1b0236203f16bbb27818680298830eedfc418a155311e0ec
9645fdca660376ee1b0236203f16bbb27818680298830eedfc418a155311e0ec,1,2,1,0.20267284,1562605370,Regular,5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67
9eb57e06aed954ff6d0a67902ff07082aaa9f40853a35fd81c3df66bf9c703bf,-1,1,1,0.20012088,1562422219,Regular,05f03f91ebd13052191d815a241373b9993f343324123e4ff58f145b2ccfbe2a
05f03f91ebd13052191d815a241373b9993f343324123e4ff58f145b2ccfbe2a,1,7,1,0.20012088,1562421410,Regular,9eb57e06aed954ff6d0a67902ff07082aaa9f40853a35fd81c3df66bf9c703bf
b09b6217a7e9386e18ba24c6cc3467e83e0448a09028b98ffebf1ff2d28dd829,-1,11,1,0.20117327,1562231947,Regular,1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6
1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6,1,4,1,0.20117327,1562231337,Regular,b09b6217a7e9386e18ba24c6cc3467e83e0448a09028b98ffebf1ff2d28dd829
b55aca63112b510570a01405e37a0287b28f6efd3c0d674e2816015b8ba6f778,-1,0,1,0.20087262,1562040159,Regular,efb492c5b605d8fc3c2ae5473689761758c9b2307d780438a924deb49bb2071f
efb492c5b605d8fc3c2ae5473689761758c9b2307d780438a924deb49bb2071f,1,2,1,0.20087262,1562037025,Regular,b55aca63112b510570a01405e37a0287b28f6efd3c0d674e2816015b8ba6f778
95554fa00169b3e02d2abf030b8d3fd5eae65edb59a214abd4530e6acba2aa12,-1,4,1,0.2001538,1561841199,Regular,10cc4eaac2ee1def113eee1ecc085b450ab80971687862044206a79111217dd7
10cc4eaac2ee1def113eee1ecc085b450ab80971687862044206a79111217dd7,1,5,1,0.2001538,1561831276,Regular,95554fa00169b3e02d2abf030b8d3fd5eae65edb59a214abd4530e6acba2aa12
5895e72906d40b1c693754ce1fe502f84d2f4c3a0939d8c74f9bbb4bfa1cb6ff,1,4,1,0.20154254,1561640651,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3,-1,23,1,0.20123337,1561476496,Regular,2e2daed2e6403fe5380ff6178c4f68f2eb24a6bfcc97e079903eb3cb70adffad
2e2daed2e6403fe5380ff6178c4f68f2eb24a6bfcc97e079903eb3cb70adffad,1,9,1,0.20123337,1561455614,Regular,baf8881ed91018df2259ef130d225c0178c5d28b9b58421eb1cb06f51c9de6a3
72f203aa5e25b27570dc801bffabaa1a4033bc6e37991737af744cfc87e05aff,-1,4,1,0.20190606,1561238720,Regular,bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e
bff90763a3fb477dff8212523852f5c4e409771e0d6d2f9fd2b6df03c32f7b7e,1,2,1,0.20190606,1561235551,Regular,72f203aa5e25b27570dc801bffabaa1a4033bc6e37991737af744cfc87e05aff
a5f90be8116a29397d0ff00705a48ea4a781cc1cd523750cf896a43ec28f8db3,-1,0,1,0.20033994,1561040665,Regular,83ec592ea1600fe0591c77d3ebb2299d78208114bd3822d605d74da885b70d48
83ec592ea1600fe0591c77d3ebb2299d78208114bd3822d605d74da885b70d48,1,5,1,0.20033994,1561039462,Regular,a5f90be8116a29397d0ff00705a48ea4a781cc1cd523750cf896a43ec28f8db3
3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed,-1,11,1,0.20031031,1560839293,Regular,fa7819dbfab73e102bf2262ea5364cfd1b0f1f1afca2249fa533e64e36db83cb
fa7819dbfab73e102bf2262ea5364cfd1b0f1f1afca2249fa533e64e36db83cb,1,3,1,0.20031031,1560833631,Regular,3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed
be175fe5c40ddbb672742e04f0de618457e1fed9b05962885462d64b333026dd,-1,3,1,0.2015423,1560633877,Regular,19f3d2a2a8417286416e5d0726283496be0a963502c1e20eb31b9a360118f217
19f3d2a2a8417286416e5d0726283496be0a963502c1e20eb31b9a360118f217,1,4,1,0.2015423,1560630912,Regular,be175fe5c40ddbb672742e04f0de618457e1fed9b05962885462d64b333026dd
a0c1e4bc79f933786a38245a900365215537d035a5eb04b84307ad7fdc586a65,-1,4,1,0.20124831,1560413061,Regular,4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839
4f971d571d3f70c660fc9bdfd710110282b9732b62b1eb966e1e218ca6428839,1,1,1,0.20124831,1560405345,Regular,a0c1e4bc79f933786a38245a900365215537d035a5eb04b84307ad7fdc586a65
e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4,-1,7,1,0.20070777,1560241455,Regular,b2cdf7cfa9e49ec707937c590250045434cc02fef571079d8669e1f40fb14b47
b2cdf7cfa9e49ec707937c590250045434cc02fef571079d8669e1f40fb14b47,1,1,1,0.20070777,1560228685,Regular,e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4
ce34b703bce10b5d237e9ff91fde4883a26de2aaa477339311576d3ab704ae14,-1,1,1,0.20081898,1560014416,Regular,b4dc778f88df24713f776d08c3df5fcefd37d280bef0fddbdf66fad8b693bbcb
b4dc778f88df24713f776d08c3df5fcefd37d280bef0fddbdf66fad8b693bbcb,1,2,1,0.20081898,1560003979,Regular,ce34b703bce10b5d237e9ff91fde4883a26de2aaa477339311576d3ab704ae14
5b0780c6fc983ee03321277bc399578f64587cc162522afbadf8f5fd921ac031,-1,0,1,0.20086952,1559814513,Regular,958b225dc0b8b237db3562f5d82657da7248519bf5233f9c29792987efa2464a
958b225dc0b8b237db3562f5d82657da7248519bf5233f9c29792987efa2464a,1,5,1,0.20086952,1559812817,Regular,5b0780c6fc983ee03321277bc399578f64587cc162522afbadf8f5fd921ac031
30e4e8805073bafd2f1a4ecf0c5a2031c20d8ebc9f6914a34561e1940232680e,-1,0,1,0.20134209,1559628006,Regular,2cd9bcd01400809b4cc8c8fd2b7a90d4349b7f49affdaeeba175dbfa45bae03b
