tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837,1,16,1,0.10083256,1542990714,Regular,d49cadf8cdc75b11f57956dedda36dc4951c38a1c109b2384e34566157597604
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,14,1,0.10077151,1538929893,Regular,d49cadf8cdc75b11f57956dedda36dc4951c38a1c109b2384e34566157597604
efbf88274963079b5bd8bb7107d3552d071c3cfbddd7fccc4b05650841c3f245,-1,1,1,0.10023446,1537931858,Regular,15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397
15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397,1,0,1,0.10023446,1534955558,Regular,efbf88274963079b5bd8bb7107d3552d071c3cfbddd7fccc4b05650841c3f245
f6b03cad89095f018a7439a2e695c7ebb20c5376080d76078cdac28be2c73f34,-1,1,1,0.10885236,1533265046,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
866c9b0469d4181ae2bdd5367036c684c16f94f48e725add5978cf1dbea91259,-1,0,1,0.10131377,1532565484,Regular,a15d5a5192fc381fc19f31b484a43e2464f360ff0534e98e7edc87eb9cb99636
a15d5a5192fc381fc19f31b484a43e2464f360ff0534e98e7edc87eb9cb99636,1,2,1,0.10131377,1530808360,Regular,866c9b0469d4181ae2bdd5367036c684c16f94f48e725add5978cf1dbea91259
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,34,1,0.10885236,1529176351,Regular,f6b03cad89095f018a7439a2e695c7ebb20c5376080d76078cdac28be2c73f34
b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424,-1,4,1,0.13135422,1529026443,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424,-1,2,1,0.10291933,1529026443,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424,-1,1,1,0.13179806,1529026443,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424,-1,0,1,0.1103073,1529026443,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,159,1,0.1103073,1528561569,Regular,b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,150,1,0.13135422,1528219090,Regular,b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,28,1,0.10291933,1527869630,Regular,b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,6,1,0.13179806,1527610206,Regular,b1e247ec3c2a8306473f2b61c0d16db94897f027473cc7f36dfd96a06be95424
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,9,1,0.18979352,1527472850,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,7,1,0.17017733,1527472850,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,6,1,0.10639379,1527472850,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,5,1,0.10858637,1527472850,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,4,1,0.1530925,1527472850,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,3,1,0.19839245,1527472850,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,1,1,0.15410945,1527472850,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7,-1,0,1,0.18246532,1527472850,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,94,1,0.15410945,1527351611,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,244,1,0.18246532,1527180554,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,155,1,0.18979352,1527010735,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,98,1,0.10639379,1526834405,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,100,1,0.17017733,1526751514,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d,-1,1,1,0.12453924,1526694029,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d,-1,3,1,0.11203712,1526694029,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d,-1,2,1,0.21852936,1526694029,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,211,1,0.11203712,1526580681,Regular,4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,173,1,0.10858637,1526488540,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,59,1,0.19839245,1526405415,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,84,1,0.21852936,1526233795,Regular,4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,154,1,0.1530925,1526059830,Regular,dd29f3dd4625f6e95ca3d506defdeeaa5d288e7058c562048a78b8b1676b24e7
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,32,1,0.12453924,1525978831,Regular,4588aa1d7d942f159679affdff1ba6fbf4031284fc0d67e04ed9fe05b24d095d
