tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,444,1,0.00932593,1590576052,Regular,11a894cac5055399e61dfbe2623fc0cd81342ea61c5bbfb9abb4141d8faec390
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,199,1,0.00932531,1590576052,Regular,85e6fbeb1067e0ce38d9d91f23a495692f89e3e191cf56fb73a00485396cf143
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,239,1,0.00923621,1590576052,Regular,fbd5bb67db16879837339ccadbf05ea706143620dfe3c81279cf39617442fc4d
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,243,1,0.00932526,1590576052,Regular,5fffac3d3416079c9f9691c3a6fc37c1fa364610dbdffb45f38aabb9ebb90d4f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,257,1,0.00932719,1590576052,Regular,30764e2c3324c33b982efd2dc9b5ad8d5e1b9c746560870428d4ce6de8d0ea52
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,285,1,0.00923355,1590576052,Regular,013a36ba77244f52e1159c029f515fd6a0965974a4d71cee7f921b99f2065f5f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,297,1,0.00923552,1590576052,Regular,8af4a4a7bbe7801c19fd2e8bcf155cc987f5aee845ebb65ca9955dc45ce90063
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,433,1,0.00932655,1590576052,Regular,f0fd51c222c995460607e091c9a5f7433a324c2de6a51d1bda603e84d3b4788e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,490,1,0.00932784,1590576052,Regular,15f5cb74855fb5a1da264216d8e0661ecd76d85638bc3202286a242eac616e9e
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,492,1,0.00932719,1590576052,Regular,f2a6248d12b3ab84578830a3ed3839819820a0b00699e221ea9cb307e0e1919e
85e6fbeb1067e0ce38d9d91f23a495692f89e3e191cf56fb73a00485396cf143,1,2,1,0.00932531,1590182129,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
013a36ba77244f52e1159c029f515fd6a0965974a4d71cee7f921b99f2065f5f,1,2,1,0.00923355,1589594132,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
5fffac3d3416079c9f9691c3a6fc37c1fa364610dbdffb45f38aabb9ebb90d4f,1,2,1,0.00932526,1589211705,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
1c553d64ea118d12fd0cb82b5176d258f0f6d169d1d948ae950aae05c9dc6fca,1,2,1,0.0093259,1588827281,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,40,1,0.00932593,1588801538,Regular,1121107d429876c216bb2d61ac00e37f531e9100b5010d0c2a02261f90a3e414
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,458,1,0.0093259,1588801538,Regular,1b42294438c9f90a4e602fff06e588715644923ec6671b60bbc5e955c2d365f3
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,307,1,0.00932589,1588801538,Regular,5a7b4a83a32ca101b5f54d7c41448a394b310a032f7f751137b4d00feccda3a1
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,117,1,0.00932588,1588801538,Regular,ba140ec0ef5dd12ad52ecc4f50338f7ae2c73fd9f54b22e66a3b03c11031b536
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,336,1,0.00932591,1588801538,Regular,ec8a36e9cfccd2a540c42d88aea8707825ba478e539a7fa5dd01ed021e67d2b0
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,368,1,0.0093259,1588801538,Regular,ca0991e790d888002f60a3ff1c861e4ea0117579f15cb10aedbd52aebf3d27c5
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,449,1,0.00932594,1588801538,Regular,9ca7c41d5c7fdf027023a93b0c3d0d5b3eb8b9cd0c7a1fb1d07410163e247aee
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,477,1,0.00923417,1588801538,Regular,71e450304c610ccc209c4f5a30e8e9f37585bc8dad865f29da8c713b5ab08bfd
1b42294438c9f90a4e602fff06e588715644923ec6671b60bbc5e955c2d365f3,1,2,1,0.0093259,1588711713,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
5a7b4a83a32ca101b5f54d7c41448a394b310a032f7f751137b4d00feccda3a1,1,2,1,0.00932589,1588479291,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
1121107d429876c216bb2d61ac00e37f531e9100b5010d0c2a02261f90a3e414,1,2,1,0.00932593,1588369599,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
9ca7c41d5c7fdf027023a93b0c3d0d5b3eb8b9cd0c7a1fb1d07410163e247aee,1,2,1,0.00932594,1588162389,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ec8a36e9cfccd2a540c42d88aea8707825ba478e539a7fa5dd01ed021e67d2b0,1,2,1,0.00932591,1587874646,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ca0991e790d888002f60a3ff1c861e4ea0117579f15cb10aedbd52aebf3d27c5,1,2,1,0.0093259,1587800146,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
71e450304c610ccc209c4f5a30e8e9f37585bc8dad865f29da8c713b5ab08bfd,1,2,1,0.00923417,1587746881,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ba140ec0ef5dd12ad52ecc4f50338f7ae2c73fd9f54b22e66a3b03c11031b536,1,2,1,0.00932588,1587690879,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,227,1,0.00932654,1587568040,Regular,539f0f059649b47840c950c00c5d9032bf63fd789bfb11b23f375994a52de36a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,2,1,0.00932656,1587568040,Regular,aabafa7d4d087674bc31b10cddfb6764ff51e17a1c76858beafac7355f511502
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,47,1,0.00960861,1587568040,Regular,aedd1e92c19cb317d6fe75731a013075a0f37616e0a1534cf7015b5b5e13c618
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,115,1,0.00932655,1587568040,Regular,bf6695bd9c55fd53ab9b5b294fe82e64b5726881327d6491fbeb9b9e2f527f3b
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,177,1,0.00932654,1587568040,Regular,0daf1229e314ad1440104feedad513250dea4d5f807eeb8f020a1c8eb97a7a54
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,213,1,0.00932657,1587568040,Regular,f3f1d8c6b0772fc5a7e32bd05537242cf928d4b3fa69099050fdfa3f57147165
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,250,1,0.00932655,1587568040,Regular,5ff7b602fc96152533a2d6a4cb1a3c990288ac8427c8a1352ba4405820cf2573
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,306,1,0.00932656,1587568040,Regular,7d6a0f17d7a6830519800cf0e444fcd5ba8fb9f6915b0be32ce27b6f42ee1690
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,420,1,0.00932655,1587568040,Regular,6dd29091ef0f75e2d10b60f69914474f24ff9eb74910a6fe258ebf55c336afba
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,499,1,0.00923485,1587568040,Regular,75e0816e759defbf591f7eab816ce3136df2c7c9c298165aa41c799c761cf8e4
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,525,1,0.00932657,1587568040,Regular,f9c2a729efbb0cf770ad52e0a47aec859d6b4cad758ccb33d81cb3e9ed24edee
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,556,1,0.00923485,1587568040,Regular,84634ee0000d96adaf9cb8c079e44af730a1200c8c2e3dc5e81db94d0319f2f9
11a894cac5055399e61dfbe2623fc0cd81342ea61c5bbfb9abb4141d8faec390,1,2,1,0.00932593,1587355233,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
f3f1d8c6b0772fc5a7e32bd05537242cf928d4b3fa69099050fdfa3f57147165,1,2,1,0.00932657,1587287530,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
6dd29091ef0f75e2d10b60f69914474f24ff9eb74910a6fe258ebf55c336afba,1,2,1,0.00932655,1587125995,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
f9c2a729efbb0cf770ad52e0a47aec859d6b4cad758ccb33d81cb3e9ed24edee,1,2,1,0.00932657,1586870799,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
0daf1229e314ad1440104feedad513250dea4d5f807eeb8f020a1c8eb97a7a54,1,2,1,0.00932654,1586869874,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
bf6695bd9c55fd53ab9b5b294fe82e64b5726881327d6491fbeb9b9e2f527f3b,1,2,1,0.00932655,1586831265,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
539f0f059649b47840c950c00c5d9032bf63fd789bfb11b23f375994a52de36a,1,2,1,0.00932654,1586808465,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
84634ee0000d96adaf9cb8c079e44af730a1200c8c2e3dc5e81db94d0319f2f9,1,2,1,0.00923485,1586768506,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
7d6a0f17d7a6830519800cf0e444fcd5ba8fb9f6915b0be32ce27b6f42ee1690,1,2,1,0.00932656,1586458335,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
aabafa7d4d087674bc31b10cddfb6764ff51e17a1c76858beafac7355f511502,1,2,1,0.00932656,1586331593,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
f0fd51c222c995460607e091c9a5f7433a324c2de6a51d1bda603e84d3b4788e,1,2,1,0.00932655,1586209924,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,93,1,0.00960699,1586176626,Regular,5e5f0beda6864dae60228185fa763340bc31a9e42aa263fd92dd307a665b1d32
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,75,1,0.0093272,1586176626,Regular,46230939ab2c478d0a3d30ff60582ceb0317b99237b53b60362f70cff52d0428
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,53,1,0.00923551,1586176626,Regular,7a7ae30cbb04b99c9548cec60d115dc1a47b252e95b0451bd4cb8f1a3bcb481c
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,7,1,0.00932719,1586176626,Regular,5a53f646c3ddec2f3a421cbd355e0ac54966fa748084fa1ae7ba9d96a6528904
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,449,1,0.0097032,1586176626,Regular,7fc4a77f6fac616f41fe93f1b8c515c07eca07e7d21655a0e79080a4eac1eaf9
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,453,1,0.0093272,1586176626,Regular,c54ac35f6e658cdcb060c0c0434280d4c52030e0ed27f332e695f6b09b2cd8fa
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,498,1,0.0092362,1586176626,Regular,dff43cdaafe079a30e7c9108ac15bb52a9ba43f740dccabdf74069a56f5e72ff
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,195,1,0.00932657,1586176626,Regular,ce3bf982337f8e8e7ee1bf002d4cce381958712d9b9d094b06ef3c53922f9477
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,240,1,0.00932656,1586176626,Regular,6976dc52e5e7ca97da4cfab40b0a1cc406333dff1e4f0272d74db2f532b40793
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,241,1,0.00923484,1586176626,Regular,0a030724bbd5206090b9a1ce764f9862c3a0451ea6401f8803e3b8de51668096
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,264,1,0.00932655,1586176626,Regular,27831b1b17b872530ae8bc3c985d8dfbba3471a7ef593848a09e05b2a4a275a2
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,324,1,0.00932719,1586176626,Regular,21d15063c2fea32f31ba2c78803361bde622284f5b37c073808341089c62d3c1
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,355,1,0.00932654,1586176626,Regular,2f9ee473dc9bd3482354c8eacd563890078990ae3446a3fa0299ca71807810d9
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,375,1,0.00932719,1586176626,Regular,31a6c0ecf6f1a68ec3007e3023675b4bd21868efb547a2b23e57b7925e3cb0e6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,380,1,0.00932656,1586176626,Regular,b85921594291f79b870eebbd663ffdfa69242a12b0a359fd23afa0844d9bc4e9
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,421,1,0.00932719,1586176626,Regular,15de73b1ba2c8f0fef3135c90793d1bf51c715dd46650dac1393301cc86cb9f6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,104,1,0.00923485,1586176626,Regular,a69f1e81103876573c9ee935e1c62a12a51b145c913880dbd903a9b31ccac23a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,88,1,0.00932719,1586176626,Regular,37abd02fcefa709359ff99623b04c7fb9e93a1011b2c5d03a64e9b2a1fa6332f
75e0816e759defbf591f7eab816ce3136df2c7c9c298165aa41c799c761cf8e4,1,2,1,0.00923485,1586139210,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
aedd1e92c19cb317d6fe75731a013075a0f37616e0a1534cf7015b5b5e13c618,1,0,1,0.00960861,1586132882,Revocation,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
5ff7b602fc96152533a2d6a4cb1a3c990288ac8427c8a1352ba4405820cf2573,1,2,1,0.00932655,1586119706,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
27831b1b17b872530ae8bc3c985d8dfbba3471a7ef593848a09e05b2a4a275a2,1,2,1,0.00932655,1585944025,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
6976dc52e5e7ca97da4cfab40b0a1cc406333dff1e4f0272d74db2f532b40793,1,2,1,0.00932656,1585830851,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
b85921594291f79b870eebbd663ffdfa69242a12b0a359fd23afa0844d9bc4e9,1,2,1,0.00932656,1585814479,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
0a030724bbd5206090b9a1ce764f9862c3a0451ea6401f8803e3b8de51668096,1,2,1,0.00923484,1585807064,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ce3bf982337f8e8e7ee1bf002d4cce381958712d9b9d094b06ef3c53922f9477,1,2,1,0.00932657,1585756726,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
a69f1e81103876573c9ee935e1c62a12a51b145c913880dbd903a9b31ccac23a,1,2,1,0.00923485,1585754055,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
5e5f0beda6864dae60228185fa763340bc31a9e42aa263fd92dd307a665b1d32,1,2,1,0.00960699,1585639573,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
2f9ee473dc9bd3482354c8eacd563890078990ae3446a3fa0299ca71807810d9,1,2,1,0.00932654,1585628222,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
37abd02fcefa709359ff99623b04c7fb9e93a1011b2c5d03a64e9b2a1fa6332f,1,2,1,0.00932719,1585417637,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
31a6c0ecf6f1a68ec3007e3023675b4bd21868efb547a2b23e57b7925e3cb0e6,1,2,1,0.00932719,1585392959,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
46230939ab2c478d0a3d30ff60582ceb0317b99237b53b60362f70cff52d0428,1,2,1,0.0093272,1585351559,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,466,1,0.0093272,1585332185,Regular,a3e8f2c6578dc53eb2f8198034dc8ef81849a8bcaeae1a90101e830bf08017e1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,47,1,0.00932719,1585332185,Regular,c09052047aaf16b9009059378bb265761cf3ce004e8e3fcb56ed7346e46a131a
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,49,1,0.00923551,1585332185,Regular,9d957289322c34b3aba5792a1a04c92fd16195496be198ca0e1ca88ea7b4c81a
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,63,1,0.00923552,1585332185,Regular,182a8fb6376cb12eda1fb601ab656af17f69d2a54b84e220be6520b6114c6024
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,83,1,0.00923554,1585332185,Regular,40145026ca91c3744f813b8734ab89de59a476ba5e02d733dc5fcbaed658932d
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,117,1,0.00923554,1585332185,Regular,44868d80872188f96530624171cf776d67b639b042ee080f88999ac6130d6541
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,130,1,0.00923551,1585332185,Regular,d4412db63a5136121080a4d234f34ee82d42ac778460c796e914797e48b61d46
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,165,1,0.00932719,1585332185,Regular,329aa1e4ff6c2c4e3238bd9d83bcf10b27b018a161f5899cfdb6481e97603756
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,217,1,0.0093272,1585332185,Regular,086edf2c020bb472ceb8d54f9669bd06ee339c70cd4b3a8ba0f660723bb00d71
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,220,1,0.00923553,1585332185,Regular,3cde990f8307ad2688ce508ffba3e9962fda2c4e1e99972f3afc27bf5799cc71
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,273,1,0.0093272,1585332185,Regular,eda061635024bd71272e5650aba7c5613babb37e9283dfed39bdee7d68476a8f
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,278,1,0.0093272,1585332185,Regular,61b2df227733f26c5ab7af23ea8e96614fa969b32f071f65ea3125b0f0a18192
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,316,1,0.00970469,1585332185,Regular,1dec5a2cb6ed96c7d1aa325cf6b666c0b8a8274fe618373a27b46dd0ffc58ca6
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,392,1,0.00923552,1585332185,Regular,325ac6774a063c64fd16ea56a29356604b5a657dc5cd41186a6eb7e956f074cf
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,406,1,0.00923551,1585332185,Regular,a9d36893d198c3a5d850e6d6bfdd6ef8d27cd46b4b3d4d359a2ee77a7a173dd2
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,431,1,0.00932719,1585332185,Regular,011b773e8b7cb5ac44d896471d6c1a274e7f00a132954642b1be9bae593324d8
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,434,1,0.0096078,1585332185,Regular,8ea733e8dff68a839b8a0e27820be5ab0ad8098a8cffde582707d9bf604d6ed8
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,479,1,0.00932719,1585332185,Regular,b3a34196d4882e9399f64fed8ec84e7ff215c825835612a3651c5fac07907de4
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,468,1,0.00923617,1585332185,Regular,92661539086560b799d8e78388e72982c2fd8018aea9812feda0de92df99ffe1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,470,1,0.00932785,1585332185,Regular,3f7a141395a07f1bfa8ac03a6b5c03276bccaec600994d78c7aefc70a42a6de2
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,497,1,0.0093272,1585332185,Regular,de75184086b8ba2e8aee9bc109180c9dd8c3b5dac038cf27a1b2c8fef346fde7
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,494,1,0.00923621,1585332185,Regular,65350136d2fd78dc5c3dbe9e8ea4d22a244f237e216c77ae7b73cecd62363ae7
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,481,1,0.00932719,1585332185,Regular,ae943ae0ba31fdf7d583b8ff669ab6961387bc55f94a0811f9507c80f3ebf8e4
21d15063c2fea32f31ba2c78803361bde622284f5b37c073808341089c62d3c1,1,2,1,0.00932719,1585329122,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
5a53f646c3ddec2f3a421cbd355e0ac54966fa748084fa1ae7ba9d96a6528904,1,2,1,0.00932719,1585318740,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
7a7ae30cbb04b99c9548cec60d115dc1a47b252e95b0451bd4cb8f1a3bcb481c,1,2,1,0.00923551,1585263531,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
15de73b1ba2c8f0fef3135c90793d1bf51c715dd46650dac1393301cc86cb9f6,1,2,1,0.00932719,1585216446,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
44868d80872188f96530624171cf776d67b639b042ee080f88999ac6130d6541,1,2,1,0.00923554,1585212168,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
8ea733e8dff68a839b8a0e27820be5ab0ad8098a8cffde582707d9bf604d6ed8,1,2,1,0.0096078,1585114415,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
7fc4a77f6fac616f41fe93f1b8c515c07eca07e7d21655a0e79080a4eac1eaf9,1,2,1,0.0097032,1585072037,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
086edf2c020bb472ceb8d54f9669bd06ee339c70cd4b3a8ba0f660723bb00d71,1,2,1,0.0093272,1584897197,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
