tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,228,1,0.07597508,1652438409,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,417,1,0.08153528,1652438409,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,316,1,0.08459618,1652438394,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,59,1,0.01988523,1652438394,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,21,1,0.06955531,1652438394,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,202,1,0.07996932,1652438394,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,61,1,0.03007182,1652322998,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,290,1,0.01988523,1652239261,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,293,1,0.07661117,1652179995,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,156,1,0.08447416,1652179995,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,20,1,0.07900093,1652179995,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,417,1,0.01450934,1652152092,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,16,1,0.03304707,1652067419,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,13,1,0.07778859,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,44,1,0.07996932,1651891812,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,47,1,0.07900093,1651807400,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,90,1,0.07857214,1651718013,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,71,1,0.08055827,1651633187,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,106,1,0.06675291,1651549826,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,145,1,0.06974292,1651459647,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,61,1,0.08027929,1651379594,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,91,1,0.08459618,1651293298,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,30,1,0.07629782,1651200161,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,154,1,0.08447416,1651116137,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,133,1,0.08418828,1651027138,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,22,1,0.07600505,1650940190,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,102,1,0.07682137,1650855532,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,83,1,0.07623342,1650775755,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,9,1,0.06742407,1650682865,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,109,1,0.07101964,1650596747,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,92,1,0.0704027,1650549816,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,117,1,0.07661117,1650513134,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,77,1,0.07597508,1650422797,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,71,1,0.08607715,1650385128,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,72,1,0.07523588,1650385128,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,124,1,0.07523588,1650342318,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,132,1,0.07233694,1650279990,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,318,1,0.07764705,1650279990,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,179,1,0.07275137,1650279990,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,60,1,0.07207399,1650279990,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,142,1,0.07251501,1650279990,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,64,1,0.07275137,1650251378,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,142,1,0.07251501,1650166840,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,54,1,0.07207399,1650086528,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,364,1,0.07995668,1650016864,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,151,1,0.08153528,1649992527,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,100,1,0.08607715,1649910766,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,33,1,0.07764705,1649819867,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,361,1,0.07860217,1649755905,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,46,1,0.06955531,1649738076,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,124,1,0.0704027,1649648211,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,91,1,0.08105434,1649598671,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,55,1,0.07233694,1649558651,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,146,1,0.07860217,1649477399,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,124,1,0.07972695,1649420696,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,339,1,0.07299667,1649420696,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,38,1,0.07972695,1649387202,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,11,1,0.08105434,1649301205,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,57,1,0.07995668,1649212693,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,63,1,0.07299667,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,266,1,0.07596683,1649061754,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,171,1,0.07902332,1649061754,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,270,1,0.08413186,1649061754,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,175,1,0.07274694,1649061754,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,79,1,0.08413186,1649044816,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,92,1,0.08480253,1648957979,Regular,79dfa687c8880af70d91f5df7cad6bcf3fcf5f09f1971e49228ad5d87f01fb48
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,102,1,0.08314181,1648884858,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,70,1,0.07709443,1648884858,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,66,1,0.08314181,1648871780,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,50,1,0.07596683,1648783377,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,1,1,0.07902332,1648700467,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,81,1,0.07709443,1648612468,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,178,1,0.07274694,1648523117,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,144,1,0.07341256,1648462337,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,92,1,0.07341256,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,0,1,0.07712883,1648371759,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,179,1,0.08237458,1648371759,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,308,1,0.07505073,1648371759,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,168,1,0.07815013,1648371759,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,114,1,0.07505073,1648356223,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,98,1,0.07712883,1648266261,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,111,1,0.07815013,1648175879,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,505,1,0.0796163,1648109712,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,2,1,0.08237458,1648094617,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,59,1,0.0796163,1648002429,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,396,1,0.08176607,1647933513,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,194,1,0.07819633,1647933513,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,174,1,0.08176607,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,142,1,0.07819633,1647831450,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,75,1,0.08205662,1647767304,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,159,1,0.08205662,1647747600,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,87,1,0.08793665,1647680813,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,96,1,0.08793665,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,1,1,0.08792917,1647612591,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,71,1,0.07696401,1647612591,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,272,1,0.08499779,1647612591,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,246,1,0.07647973,1647612591,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,32,1,0.08792917,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,74,1,0.07696401,1647488292,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,94,1,0.07647973,1647400948,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,115,1,0.07431084,1647400948,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,375,1,0.09305457,1647400948,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,95,1,0.0879883,1647400948,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,100,1,0.09305457,1647313827,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,62,1,0.0879883,1647226137,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,280,1,0.07833278,1647161247,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,151,1,0.07833278,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,52,1,0.07999502,1647083286,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,13,1,0.07431084,1647053495,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,80,1,0.07999502,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,163,1,0.08499779,1646880843,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,16,1,0.08056595,1646837288,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
