tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a1a8fde71f3f74fd17dce1779f15d2df1b8fd32589eaf5bdf96cc8cd622ac3,1,0,1,5.17595819,1526066875,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2,-1,10,1,5.66337811,1525988827,Regular,62b2e37f8911ec627fc8a5eeb1b517464feb17578285f4e98768c497ce3e9a62
62b2e37f8911ec627fc8a5eeb1b517464feb17578285f4e98768c497ce3e9a62,1,3,1,5.66337811,1525984035,Regular,68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2
f2dcd0eb819ced1e00467ed17125ece8cd878ebd51c321faf6854e2fe5c41cb0,-1,1,1,5.11764631,1525884688,Regular,4263227004d17e4d05a00054fd1751354f88d2abc70effd7cea51cdc3329a74a
4263227004d17e4d05a00054fd1751354f88d2abc70effd7cea51cdc3329a74a,1,5,1,5.11764631,1525881974,Regular,f2dcd0eb819ced1e00467ed17125ece8cd878ebd51c321faf6854e2fe5c41cb0
1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98,-1,4,1,5.02686806,1525813435,Regular,98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62
98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62,1,3,1,5.02686806,1525807190,Regular,1e67cae82dd80f807fc7bb1057217e5147d38b22926286bae5a2d4a9a98ecf98
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,289,1,5.02448222,1525749744,Regular,586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d
586581cd061c6e39633d922b1c28e6bf1ab6062b105adcd71735441528e10b9d,1,9,1,5.02448222,1525744008,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
dd9ea6354ef94b8439486c6e5284f296b7ca5e0253d12c06f9051321fb0e5be9,-1,3,1,5.41980583,1525651566,Regular,75e3d20a2d1047a53caa5c8ac37f748cf9dcaa149922167bd321b37156b8a918
75e3d20a2d1047a53caa5c8ac37f748cf9dcaa149922167bd321b37156b8a918,1,7,1,5.41980583,1525650854,Regular,dd9ea6354ef94b8439486c6e5284f296b7ca5e0253d12c06f9051321fb0e5be9
f50170937efaeff0bf4ca4b326856b7ccd2bf8236cf7d1628b6f0dd56a0801f9,1,9,1,5.05520259,1525621227,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
b4889eac9c47a629bee37a65bd00eee3914e0b9664dd595d2d8ad2d1162eb1ee,1,2,1,5.0986673,1525412335,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,40,1,5.22391328,1525316373,Regular,42161cbfee7b586e6a38682aafeaba1ee390da93519fa183f11fbf34b8ff2e70
42161cbfee7b586e6a38682aafeaba1ee390da93519fa183f11fbf34b8ff2e70,1,10,1,5.22391328,1525313549,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
effd3f24a3f6b98293f3c2b40bb44feef2ff3741a6a040f87e1f612011377697,-1,0,1,5.7705982,1525244213,Regular,98b94642a360dba9ad4e8d19bff4ce75cfb04cf709bde688fde657f74cb3352e
98b94642a360dba9ad4e8d19bff4ce75cfb04cf709bde688fde657f74cb3352e,1,0,1,5.7705982,1525243351,Regular,effd3f24a3f6b98293f3c2b40bb44feef2ff3741a6a040f87e1f612011377697
bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f,-1,30,1,5.12933077,1525223499,Regular,c42e7931e7400fa475f6ccfbd5302d579edd93055c7e0d0a01b7636852e04e64
c42e7931e7400fa475f6ccfbd5302d579edd93055c7e0d0a01b7636852e04e64,1,3,1,5.12933077,1525212111,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,44,1,5.14579366,1525137589,Regular,02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69
02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69,1,5,1,5.14579366,1525122696,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,45,1,5.10947995,1525065536,Regular,04995fe5821746e6ea73d65dee90665531b08f976d74eaea69269e6e4a5facc0
04995fe5821746e6ea73d65dee90665531b08f976d74eaea69269e6e4a5facc0,1,13,1,5.10947995,1525043744,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
01dad31f542b8a97bd40a786e6ef92788bce976374aa2b0d6518fc96a15a70fb,1,0,1,5.76849967,1525006832,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b,-1,7,1,5.12304689,1524887200,Regular,4491b2da08a5a5d21d50aa182bab0b71f0dd98cd37b56487af5cb24756785e1c
4491b2da08a5a5d21d50aa182bab0b71f0dd98cd37b56487af5cb24756785e1c,1,6,1,5.12304689,1524885135,Regular,116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b
52835e93aef0f3c84eb1227434936a2130d6a66ce47edeb9b5f92fe0e55a9179,-1,2,1,5.79433579,1524834872,Regular,c419f62645ed1f3588879f37ea5685ba05e98c3e517af088b3f36c45894a097d
c419f62645ed1f3588879f37ea5685ba05e98c3e517af088b3f36c45894a097d,1,6,1,5.79433579,1524827044,Regular,52835e93aef0f3c84eb1227434936a2130d6a66ce47edeb9b5f92fe0e55a9179
5a7c5a05bc0edf4aaee633237ee28389b98d74f93c32fdd6a3683930901d0905,-1,7,1,5.06989005,1524752601,Regular,d9293394b7ff9faacfc404874cde8dc4e59a3d2fc2f44b86e3af0de57fcaa972
d9293394b7ff9faacfc404874cde8dc4e59a3d2fc2f44b86e3af0de57fcaa972,1,0,1,5.06989005,1524749489,Regular,5a7c5a05bc0edf4aaee633237ee28389b98d74f93c32fdd6a3683930901d0905
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,27,1,5.48325257,1524718283,Regular,5bc76ee4ccd864d248e6a83574b3d66b4cddb7c4a6b1bacea3eb7eab5e351940
5bc76ee4ccd864d248e6a83574b3d66b4cddb7c4a6b1bacea3eb7eab5e351940,1,4,1,5.48325257,1524713934,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
37d79c65af6ec783e3a60ed17947cb2851d0bde30294fb136fa076b80910f292,-1,8,1,5.71644797,1524667572,Regular,b75219949e41b6763212131da23c4063bda7fb2f492f90ae9b8bdbafe34f9765
b75219949e41b6763212131da23c4063bda7fb2f492f90ae9b8bdbafe34f9765,1,3,1,5.71644797,1524665676,Regular,37d79c65af6ec783e3a60ed17947cb2851d0bde30294fb136fa076b80910f292
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,125,1,5.1339996,1524623117,Regular,7d68069eba566d230a732b46f0685b9b0458616297215f7a91407a016dc956f2
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,119,1,5.63325784,1524623117,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,454,1,7.73379214,1524623117,Regular,3bd9a64f68d7366186875d94a07dac8c3f340cc757f95bc01cbc20bbd64d25ee
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,492,1,6.35227099,1524623117,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,238,1,5.2094506,1524623117,Regular,0f674733274223a9a4d9f087cfc0693c06232ec976a77065eb28a818928f58ed
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,41,1,5.35915391,1524623117,Regular,3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea
4935c20056aa6b60822b4dbcead2763efd417808a1714dc4f061b7b1f73616fc,-1,2,1,5.12031142,1524622440,Regular,7953586042341f590abc4e2db0adf1492c42bb968ee54c332bfbefadebc62792
7953586042341f590abc4e2db0adf1492c42bb968ee54c332bfbefadebc62792,1,2,1,5.12031142,1524621981,Regular,4935c20056aa6b60822b4dbcead2763efd417808a1714dc4f061b7b1f73616fc
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,67,1,6.15730135,1524621803,Regular,6f48fd50df3b5f4f672bd84ebf47fcef344f9361a3c3081f7c3fdefdeb12fde1
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,45,1,5.44312582,1524613658,Regular,8c8d57bf80c6b800cb540fd73386cf25fde631c02bfe0e123988a445443bad83
8c8d57bf80c6b800cb540fd73386cf25fde631c02bfe0e123988a445443bad83,1,1,1,5.44312582,1524608118,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea,1,20,1,5.35915391,1524590585,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
e36803fe3ff5007698a5356260be8dcf6e94f67362ea6ec86e0b459856958b96,-1,6,1,5.25498362,1524569330,Regular,38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099
38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099,1,7,1,5.25498362,1524566804,Regular,e36803fe3ff5007698a5356260be8dcf6e94f67362ea6ec86e0b459856958b96
90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12,-1,7,1,5.44674735,1524517709,Regular,f7510901abb5f0c76c91734fc5d9cd047f71875a87a4328353b96f7d96c5ebd7
e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269,-1,14,1,5.12031283,1524496173,Regular,abdd187919b9ee8b8eb212e6dce091ab273fbedb52f69947d80a8812c483ead1
336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2,-1,60,1,5.40500118,1524488232,Regular,35d307882b86e15e68d1efe96f422940a7a4fdc356c3a9923134a5220d4aafc5
14ea7e00da99cbaa19daead5a1a45e29d83fbf0aae84514d16598863f1cea4e5,-1,12,1,5.33586076,1524472806,Regular,711a2e082f1fe52ed5af829ef1fea90929528878c52cdc63f22a3a2fce833691
711a2e082f1fe52ed5af829ef1fea90929528878c52cdc63f22a3a2fce833691,1,12,1,5.33586076,1524472386,Regular,14ea7e00da99cbaa19daead5a1a45e29d83fbf0aae84514d16598863f1cea4e5
fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0,-1,15,1,5.11480503,1524446389,Regular,c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173
c01fd057f5113ab0ea6b5d92eacfb0d0d29bb7f094c8233e5edf8393291c5173,1,4,1,5.11480503,1524444232,Regular,fa14184cec5007413e2717a1f8dbdd434e71e562884acd8c44e984c8a3cfa8e0
5d09c2d1bc82358599c437838c237aaa6bdb24a34bb5d377494ad23513569f80,-1,6,1,5.64274563,1524359730,Regular,133b44538e6c5a3c4c75825be41fd8c9bc45602b1cac64a6b22a17e98ba7ea2d
133b44538e6c5a3c4c75825be41fd8c9bc45602b1cac64a6b22a17e98ba7ea2d,1,1,1,5.64274563,1524357936,Regular,5d09c2d1bc82358599c437838c237aaa6bdb24a34bb5d377494ad23513569f80
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,61,1,6.00700119,1524356317,Regular,7eb307063adb323885d7199e693656f752c65cd4847969acc9e0f0673c41ad8d
7eb307063adb323885d7199e693656f752c65cd4847969acc9e0f0673c41ad8d,1,13,1,6.00700119,1524327157,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,115,1,5.4157331,1524320133,Regular,c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,197,1,5.05241858,1524320133,Regular,8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3
50df463248755ed82172ce2bf2e116207cf7bf6e41d03716297eea2c235654a6,-1,9,1,5.46633607,1524297117,Regular,f67185b59a126dbe0d276b2b2b3ecbf9fb955afb3cdfdd22ef289bf9be71f80b
f67185b59a126dbe0d276b2b2b3ecbf9fb955afb3cdfdd22ef289bf9be71f80b,1,3,1,5.46633607,1524296372,Regular,50df463248755ed82172ce2bf2e116207cf7bf6e41d03716297eea2c235654a6
8b84fa3b1a86a4bd46c0d96a59089684e576f31754536905cf8b17b96b2e6aa3,1,3,1,5.05241858,1524268587,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
c4e26a96d3c14cd29dcbbb5336ca60c2eb34eb335634c4e907840c418846ea97,1,3,1,5.4157331,1524255837,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
35d307882b86e15e68d1efe96f422940a7a4fdc356c3a9923134a5220d4aafc5,1,4,1,5.40500118,1524231021,Regular,336a0eed81539152d2db826c4401a75ecf386e424d08bbeb62576bfea1c850b2
b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60,-1,27,1,5.1675704,1524222118,Regular,552a49fe7b972977b703fea1c87acd1e9fc47d271564868cda69d41ea2070167
552a49fe7b972977b703fea1c87acd1e9fc47d271564868cda69d41ea2070167,1,1,1,5.1675704,1524211572,Regular,b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,22,1,5.29934576,1524199352,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
f7510901abb5f0c76c91734fc5d9cd047f71875a87a4328353b96f7d96c5ebd7,1,0,1,5.44674735,1524192561,Regular,90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,4,1,5.29934576,1524186376,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
ec7b1f34dcf9a25ae85642701d9a45129bd35f0e61a83e7a7eacf929cb09281a,-1,8,1,5.29438075,1524176137,Regular,e0feabe49fb7fc144b862ddd35abf567861682adf456ae3b7997ac626b946c33
e0feabe49fb7fc144b862ddd35abf567861682adf456ae3b7997ac626b946c33,1,7,1,5.29438075,1524171073,Regular,ec7b1f34dcf9a25ae85642701d9a45129bd35f0e61a83e7a7eacf929cb09281a
abdd187919b9ee8b8eb212e6dce091ab273fbedb52f69947d80a8812c483ead1,1,0,1,5.12031283,1524111738,Regular,e7f7cc6690a0d6011ada49ecec7f2c086e0a7a83e58d53795809c367da59e269
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,92,1,5.26019521,1524101504,Regular,497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,177,1,4.99570863,1524101504,Regular,182de1512efbe18a454758ace45b8474c8de200e1c5412dbd20c8f806124b8de
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,174,1,7.24243779,1524101504,Regular,19f3527a76f68cb6c9447085ca87d84989ab0e394fc1155f8d79dd10154fff7f
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,271,1,5.719707,1524101504,Regular,9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,57,1,5.25075863,1524101504,Regular,7b4d0b2f08ff543d3a1e9a202b7b443631b4e1d7697fe7652f6ed3976dca25cc
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,117,1,5.33165802,1524101504,Regular,5374fc8a6613010dc4320a7b2e88f8d7389a07c4288afe406508e3e882747acd
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,391,1,6.52438871,1524101504,Regular,4b5299716e6ae2616a8a9212a5b4caed6591c8e272ec5d8ade06ac5f241767d5
19f3527a76f68cb6c9447085ca87d84989ab0e394fc1155f8d79dd10154fff7f,1,12,1,7.24243779,1524084249,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4,1,10,1,5.719707,1524058734,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,498,1,6.52455836,1524037088,Regular,c82f431b8cecf156bcc4309b0eccced167777a636666e5d3d5fc437d07c28ec0
13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d,-1,24,1,6.11058292,1524013050,Regular,31d5b29ebea87361276690138fcdd2b831269b1527d9e14697ef933cd4f9e614
31d5b29ebea87361276690138fcdd2b831269b1527d9e14697ef933cd4f9e614,1,0,1,6.11058292,1524008251,Regular,13e26bb6c713d5163d1c83e8f3937ce9819e48f947249793c6b646190750469d
3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e,-1,1,1,5.22667317,1523978007,Regular,4f2ab56aa7018c8bbe83bdd2c04d0d48580ddbafde608d4296f7d4c54bf0e433
4f2ab56aa7018c8bbe83bdd2c04d0d48580ddbafde608d4296f7d4c54bf0e433,1,1,1,5.22667317,1523976434,Regular,3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,49,1,5.24188265,1523975843,Regular,369f6c12d873a1d8c8923a450ddd7d425126b2b63f509f5f7b2420fc5d9c766e
5374fc8a6613010dc4320a7b2e88f8d7389a07c4288afe406508e3e882747acd,1,4,1,5.33165802,1523969872,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
369f6c12d873a1d8c8923a450ddd7d425126b2b63f509f5f7b2420fc5d9c766e,1,6,1,5.24188265,1523944524,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da,-1,4,1,5.18987249,1523865664,Regular,5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26
5e55c7f24074a1a550c089aaf9b580522be782a98a25bc1d1446f24e8d2f5e26,1,3,1,5.18987249,1523846517,Regular,dc1fb190b148fd298a6b1ef42e5b2c4220d32922519a67655bfaa490cb3049da
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,53,1,5.98830503,1523839833,Regular,c6e9bf6e3fc7b8338e33819194f271de9e3c561ae53a4169a44303fa1e276593
c6e9bf6e3fc7b8338e33819194f271de9e3c561ae53a4169a44303fa1e276593,1,6,1,5.98830503,1523828971,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201,-1,20,1,6.08386315,1523825580,Regular,f961bb0e77a42dfad18ce975b07a921ee12aa4dc3cd27ee98f7562ec4c8a398c
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,6,1,5.2378805,1523806265,Regular,99916607ed81fa7abb801bf572918ddf58fb134d475bbc9f8c4eaae555d3c81d
f961bb0e77a42dfad18ce975b07a921ee12aa4dc3cd27ee98f7562ec4c8a398c,1,7,1,6.08386315,1523791425,Regular,741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201
99916607ed81fa7abb801bf572918ddf58fb134d475bbc9f8c4eaae555d3c81d,1,5,1,5.2378805,1523787465,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
