tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,148,1,0.09533175,1515308285,Regular,38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,89,1,0.09521708,1515290510,Regular,fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e
fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e,1,12,1,0.09521708,1515234983,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5,1,8,1,0.09533175,1515037230,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,32,1,0.09518071,1514864021,Regular,e048c1d9bff0263981498c34759245842455ca7cdbb239080fe81a63802fac35
e048c1d9bff0263981498c34759245842455ca7cdbb239080fe81a63802fac35,1,6,1,0.09518071,1514861405,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b,-1,30,1,0.09516644,1514689611,Regular,45a7ab8b38d2cd8e82faa12a3ac3e9ad6bb4ad6245c35472cc05a65a263bd9ab
45a7ab8b38d2cd8e82faa12a3ac3e9ad6bb4ad6245c35472cc05a65a263bd9ab,1,5,1,0.09516644,1514687919,Regular,23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b
c253277931bd60601958df4c0aeeaeb6bd4879a7979f4937b6c2092536bb5f84,-1,7,1,0.09507808,1514526740,Regular,93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157
93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157,1,18,1,0.09507808,1514515216,Regular,c253277931bd60601958df4c0aeeaeb6bd4879a7979f4937b6c2092536bb5f84
bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4,-1,16,1,0.0950262,1514345593,Regular,2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c
2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c,1,2,1,0.0950262,1514340846,Regular,bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4
9fa336ad234d309e4c0fe57c76e20477276bdb0b9cb6615e87a4de4717301276,-1,7,1,0.0952964,1514160945,Regular,c66b481b6711cb18ba6c9ae71c590fa19a426a9ad3cb7507ae014f3ad4a7a442
c66b481b6711cb18ba6c9ae71c590fa19a426a9ad3cb7507ae014f3ad4a7a442,1,4,1,0.0952964,1514157979,Regular,9fa336ad234d309e4c0fe57c76e20477276bdb0b9cb6615e87a4de4717301276
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,96,1,0.09526074,1513999219,Regular,95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472
95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472,1,16,1,0.09526074,1513992632,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
f4fcf25ca24c932cfc8b95525e67b497b2f99fc1ce13da7fbe9c8007e38e6e64,-1,0,1,0.09549755,1513821165,Regular,47f159ac40590861defc45468a17eeef765d340aa21edd140b0ef94aae8e4f04
47f159ac40590861defc45468a17eeef765d340aa21edd140b0ef94aae8e4f04,1,1,1,0.09549755,1513819996,Regular,f4fcf25ca24c932cfc8b95525e67b497b2f99fc1ce13da7fbe9c8007e38e6e64
c8c9dea6cce88a861ad7178af3d65356621a93409fc2600892f88d3784a658db,-1,21,1,0.09505897,1513671604,Regular,62b34b2e21582926c339c1bd21f23e544b0a60b3ab849e0f6a2fdccddb1fb68b
62b34b2e21582926c339c1bd21f23e544b0a60b3ab849e0f6a2fdccddb1fb68b,1,13,1,0.09505897,1513670183,Regular,c8c9dea6cce88a861ad7178af3d65356621a93409fc2600892f88d3784a658db
1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f,-1,14,1,0.09508528,1513525320,Regular,fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7
fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7,1,12,1,0.09508528,1513498172,Regular,1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f
17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa,-1,8,1,0.0953907,1513345483,Regular,69e509c5e40e1a60439109044f767644361ac6b3cfb8646deb95c85a79a53781
69e509c5e40e1a60439109044f767644361ac6b3cfb8646deb95c85a79a53781,1,3,1,0.0953907,1513343260,Regular,17a44a0a2f8b5a6e1c0372fa6ce3a2386671a2d65f38b2c3b964de34188195aa
1f32f5fc952168e0b46cc9a336a716d2bff93ab145c117cb9bbfa2b3a22b46f6,1,1,1,0.09554243,1513246324,Regular,f508e9536c30e5bbd94e13ead42a3a4ea8ca17edc1414c71ffadc9acebbbd9ca
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,8,1,0.09523805,1513151105,Regular,0cf3ad47d5aad4aff7298e1a81415d194744c0f3c5cfcb8e2650935a2ab73e0f
0cf3ad47d5aad4aff7298e1a81415d194744c0f3c5cfcb8e2650935a2ab73e0f,1,5,1,0.09523805,1513149056,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,20,1,0.09511234,1513065140,Regular,24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d
24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d,1,21,1,0.09511234,1513064726,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,91,1,0.09538946,1512991073,Regular,6a7847e8428ac5fdf54925380d8851ddb759b11e09b1fa2dcf733f635c36bf39
6a7847e8428ac5fdf54925380d8851ddb759b11e09b1fa2dcf733f635c36bf39,1,5,1,0.09538946,1512955706,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,365,1,0.09534468,1512880259,Regular,6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd
6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd,1,1,1,0.09534468,1512867926,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
