tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004,1,7,1,1.60121538,1627168266,Regular,567130caa799d4bd8592f0f47b05cccfa2d00c8217b993bdfdd7ab4d74a3f6dc
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,7,1,0.10065793,1627059545,Regular,e4690b19e4188acb4440dde6afd4438daa18ebdb3ad3c1a94e3e7b59a197e6e7
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,14,1,0.29508825,1627059545,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,13,1,0.16525126,1627059545,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,12,1,0.52656129,1627059545,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,11,1,0.12384006,1627059545,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,10,1,0.51712628,1627059545,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,9,1,0.13758652,1627059545,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,8,1,0.44719684,1627059545,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,6,1,0.1025089,1627059545,Regular,5b6b790f3bea5a4126613597257378997c0d44a05327def341f3f0b5aff9e114
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,5,1,0.20378431,1627059545,Regular,01430ad891c2a3ead3558924b7d54eb6a82e19d63461ebc7da9194e5e1205ed0
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,4,1,0.38985666,1627059545,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,3,1,0.17418417,1627059545,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,2,1,0.12263299,1627059545,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,1,1,0.25013658,1627059545,Regular,e6dafade18dca9778b280940f301bee84c295f540e33b5d58d27d3a22e21d066
e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b,-1,0,1,0.10857729,1627059545,Regular,cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,164,1,0.44719684,1626838280,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,81,1,0.51712628,1626754138,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,421,1,0.52656129,1626667346,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,115,1,0.38985666,1626585538,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,37,1,0.33946478,1626498782,Regular,054ca73e8d9fde4df05a9e5d94e4e207246589dcd8aa79d93cc9b1d268d00e4a
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,193,1,0.17418417,1626402803,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,136,1,0.13758652,1626236688,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,400,1,0.16525126,1626063757,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,229,1,0.12263299,1625891409,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,133,1,0.12384006,1625802995,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,198,1,0.29508825,1625715117,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
5b6b790f3bea5a4126613597257378997c0d44a05327def341f3f0b5aff9e114,1,1,1,0.1025089,1625512151,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
01430ad891c2a3ead3558924b7d54eb6a82e19d63461ebc7da9194e5e1205ed0,1,1,1,0.20378431,1625436702,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
e6dafade18dca9778b280940f301bee84c295f540e33b5d58d27d3a22e21d066,1,4,1,0.25013658,1625303572,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
e4690b19e4188acb4440dde6afd4438daa18ebdb3ad3c1a94e3e7b59a197e6e7,1,1,1,0.10065793,1625162447,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
cab5cbe222c36fc30750baaf3bc55a89c00a0b010da9a5c88eaa30d82d65aae7,1,4,1,0.10857729,1625126542,Regular,e8acfd0aef930bca9a35bbd7b43db71efbedc8273c8178f294137f83f52d453b
