tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04938741feafd88de8f41be595cbfc10d9128f27e5edb7cf0ee1e1caa0c389c0,1,16,1,0.12009529,1513793028,Regular,89607e8741e16662b6df672d23d1904c881e3a87c82f2401da71639254d804bc
b60a8752858f7b59eb4ade824336bf69f2ae0a7722eb6b68747fe0109c7278b1,-1,1,1,1.16693235,1513632132,Regular,feaf9e76f2525a3e9227167393a7915b29eb024e2331c7aa26c1a67a4418c307
feaf9e76f2525a3e9227167393a7915b29eb024e2331c7aa26c1a67a4418c307,1,7,1,1.16693235,1513630933,Regular,b60a8752858f7b59eb4ade824336bf69f2ae0a7722eb6b68747fe0109c7278b1
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,540,1,0.1289147,1512197909,Regular,bfdc3986b051ca5390c38abc88174dddfed9305ba549e354fa7b94ce3b2253e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,330,1,0.48,1512197909,Regular,519083a1fe957426525dc258871d1eb0509ad804b269e889a331b138271c10ec
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,310,1,0.20193821,1512105895,Regular,19de286de8d62d886d4155f890cf6b30070b2d05b3ed72ff0ef43c50b8473da3
19de286de8d62d886d4155f890cf6b30070b2d05b3ed72ff0ef43c50b8473da3,1,2,1,0.20193821,1512068302,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,13,1,0.37963591,1511767228,Regular,5b27978051895dd92c3c4d6ee14b09c64d9df312ff93529cab7b4c8d3370de52
5b27978051895dd92c3c4d6ee14b09c64d9df312ff93529cab7b4c8d3370de52,1,5,1,0.37963591,1511764969,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,56,1,0.1159489,1511314422,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,4,1,0.1159489,1511298245,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,279,1,0.11709482,1511245082,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,66,1,0.11510383,1511163598,Regular,9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d
9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d,1,4,1,0.11510383,1511158039,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,196,1,0.1171316,1511071983,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,16,1,0.1171316,1511016811,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,22,1,0.11709482,1510877819,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
3776ac7ee42cfc2f991c09b3a9ea0ab4959bafaab4efebf4cf007f79c887e04e,-1,4,1,0.2059178,1510750369,Regular,860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38
860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38,1,4,1,0.2059178,1510735938,Regular,3776ac7ee42cfc2f991c09b3a9ea0ab4959bafaab4efebf4cf007f79c887e04e
d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142,-1,5,1,0.23248132,1510533080,Regular,3d4c4f169f7a82c5a2f308ef9521ca97437f984eabe39a7bebfc914647661273
3d4c4f169f7a82c5a2f308ef9521ca97437f984eabe39a7bebfc914647661273,1,1,1,0.23248132,1510525050,Regular,d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142
cf74f4209e9cb3b42d568ed358f52da2f1a0d71bf6bc3cce2347bd53e367b98b,-1,8,1,0.59276616,1510264024,Regular,dacc7e15bc84a0ed412bd9b4aa586def4dd992282f915ac6bc30e4404b69b240
dacc7e15bc84a0ed412bd9b4aa586def4dd992282f915ac6bc30e4404b69b240,1,4,1,0.59276616,1510262155,Regular,cf74f4209e9cb3b42d568ed358f52da2f1a0d71bf6bc3cce2347bd53e367b98b
2f4b8b7bebf2bd0f68475b1b2cae7effa82c21b4780949aaabe4f52b46eb3afe,1,0,1,0.4882962,1509638176,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
bbf429cc20c61dc17f6ff4ef4aa96b135cc2da04006f66a4fdc0210ea96cc7f4,1,12,1,0.1950256,1508977726,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,2,1,0.19531065,1508667070,Regular,d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899
d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899,1,10,1,0.19531065,1508664593,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f,-1,0,1,0.19502424,1508414510,Regular,fd753768a529a6b4621d2568241cba939111f01403112771117b9c1326454b33
fd753768a529a6b4621d2568241cba939111f01403112771117b9c1326454b33,1,4,1,0.19502424,1508397444,Regular,355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,82,1,0.17962864,1508235954,Regular,be4a2db1af2bda8cc79f4ca217ec0d1e9c1286c36e4f94fb3d04e22b9d978ce4
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,46,1,0.09516034,1508149804,Regular,74f9ddcd2d76bfcd7e87d5770491da90727e3379069400f16322044bf7ae6e83
74f9ddcd2d76bfcd7e87d5770491da90727e3379069400f16322044bf7ae6e83,1,11,1,0.09516034,1508119685,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,107,1,0.37805537,1507987576,Regular,428bc14333d21d8582540b236a9bba08eef4bee47a806de2c0c8359c09c151b3
428bc14333d21d8582540b236a9bba08eef4bee47a806de2c0c8359c09c151b3,1,17,1,0.37805537,1507982906,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
9d645ae369fbcc78b023f41add2b91f50342d1bf3443f83ef018bbcbf32e1530,-1,0,1,0.2415496,1507465887,Regular,6d1eaf5358fa64de7428bd2976239bc5f29f97502f37142f3822aa92e5027a35
6d1eaf5358fa64de7428bd2976239bc5f29f97502f37142f3822aa92e5027a35,1,4,1,0.2415496,1507461843,Regular,9d645ae369fbcc78b023f41add2b91f50342d1bf3443f83ef018bbcbf32e1530
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,15,1,0.16103196,1507129905,Regular,91a939034abf6cb0b50fbfc2a803e5ef30b090a16be2dee7e71b8bf2bc2a8145
91a939034abf6cb0b50fbfc2a803e5ef30b090a16be2dee7e71b8bf2bc2a8145,1,2,1,0.16103196,1507128357,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
031d4d2a12893df3ef127b9e0bafe0cc8d0a639e203a353864ee5bebfa10b9f8,1,1,1,0.06676555,1506893907,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
be4a2db1af2bda8cc79f4ca217ec0d1e9c1286c36e4f94fb3d04e22b9d978ce4,1,2,1,0.17962864,1506800792,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
c5a4806fe762b3d47dbd920f785073cde8a1a53315cb69127a81b3428781ada8,-1,9,1,0.2518355,1506547814,Regular,22707a885f6e947addcba8b8488d934a7e8dcbc36bb8f9c4d29505a191cb8d8c
22707a885f6e947addcba8b8488d934a7e8dcbc36bb8f9c4d29505a191cb8d8c,1,7,1,0.2518355,1506534913,Regular,c5a4806fe762b3d47dbd920f785073cde8a1a53315cb69127a81b3428781ada8
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,5,1,0.19959238,1506190361,Regular,d53ab3cef602bc0d640bb79cb8db75a44957cb9ac450e08848415ec5545ae650
d53ab3cef602bc0d640bb79cb8db75a44957cb9ac450e08848415ec5545ae650,1,2,1,0.19959238,1506189242,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
98c6e68130f60f15cdaa82f99186b81fd9c8c2bc2444fe686ba25502b1b43b10,-1,1,1,0.21006215,1505922293,Regular,16672421d8cf53d401738e24c4dcfed70605e9d3056cf8ae274973d1c7feaa29
16672421d8cf53d401738e24c4dcfed70605e9d3056cf8ae274973d1c7feaa29,1,1,1,0.21006215,1505921275,Regular,98c6e68130f60f15cdaa82f99186b81fd9c8c2bc2444fe686ba25502b1b43b10
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,268,1,0.14264069,1505634257,Regular,8fa1ab891296826dbc0ffbdefdb14d03ae4a684528a28cf78976e16fc7b5e0c4
982ca14eeab18f2f56ead405f42833e8c327e099844cccd38a160e4261875df3,-1,1,1,0.14111555,1505590284,Regular,34f7646b03dd0cce92553c5e9544875f281260500258214449cb1bb79ea50f4e
34f7646b03dd0cce92553c5e9544875f281260500258214449cb1bb79ea50f4e,1,0,1,0.14111555,1505576724,Regular,982ca14eeab18f2f56ead405f42833e8c327e099844cccd38a160e4261875df3
8fa1ab891296826dbc0ffbdefdb14d03ae4a684528a28cf78976e16fc7b5e0c4,1,1,1,0.14264069,1505404155,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b,-1,1,1,0.15733385,1505215465,Regular,7681466620e3c7fff8bd2228e6bfb2554f67569e9df573b9eaa971b5b0222811
7681466620e3c7fff8bd2228e6bfb2554f67569e9df573b9eaa971b5b0222811,1,0,1,0.15733385,1505214363,Regular,2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,4,1,0.07346087,1504991359,Regular,64bf53e68811b01f45f236cfc93e89c0dfde3655381dac95f4f9d1940cd0ac27
64bf53e68811b01f45f236cfc93e89c0dfde3655381dac95f4f9d1940cd0ac27,1,3,1,0.07346087,1504989304,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
bfdc3986b051ca5390c38abc88174dddfed9305ba549e354fa7b94ce3b2253e9,1,1,1,0.1289147,1504856043,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b,-1,6,1,0.17777346,1504739322,Regular,930c2dcd3df0a26df4c78c0cf610c4d09c71d2c4ef9c95387367326594aee3b3
930c2dcd3df0a26df4c78c0cf610c4d09c71d2c4ef9c95387367326594aee3b3,1,0,1,0.17777346,1504727878,Regular,2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b
9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514,-1,36,1,0.10573931,1504532506,Regular,a27b57cdc0b5e491d718c5ef7e21d88f1bfdf5f8244cedb49f3f54beedf91f79
a27b57cdc0b5e491d718c5ef7e21d88f1bfdf5f8244cedb49f3f54beedf91f79,1,1,1,0.10573931,1504512493,Regular,9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514
48a9836aa7089a2be2bce513f3b16ecfa7ba34b10e9f45d5eb93804e753193a2,-1,1,1,0.10489694,1504379091,Regular,43a10b89923e9a9b12618dce753ce2e9a87791425fa0323fe710b0b26f5f7954
43a10b89923e9a9b12618dce753ce2e9a87791425fa0323fe710b0b26f5f7954,1,0,1,0.10489694,1504378115,Regular,48a9836aa7089a2be2bce513f3b16ecfa7ba34b10e9f45d5eb93804e753193a2
66488724497041c43c7cb034473cbaa1ac59173b827ed212284271b1a03d9e36,-1,2,1,0.1387876,1504270652,Regular,7e6da1c26e4382c38706eb3cbaabbaa50791d1597b0afac562464c5edd800725
7e6da1c26e4382c38706eb3cbaabbaa50791d1597b0afac562464c5edd800725,1,3,1,0.1387876,1504266464,Regular,66488724497041c43c7cb034473cbaa1ac59173b827ed212284271b1a03d9e36
601cac3b905065aa0630fa3292eee315a6ab316c1214a16eb2dd99043e1358ff,1,0,1,0.17230855,1504100737,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,0,1,0.20741292,1503931954,Regular,d1da0f3f144d87b77ec6279e8511d0be6ef002fa9aded190f604eecb5874523e
d1da0f3f144d87b77ec6279e8511d0be6ef002fa9aded190f604eecb5874523e,1,2,1,0.20741292,1503929859,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
67dc48244b70c6b8a20bc37cb28576adec79afec023fd63749959033713537d8,-1,0,1,0.17563941,1503750553,Regular,00a2677d70eebf91ca81f5f1ecb3a2fca69fe420773026e2e5f4dea11f1ddc66
00a2677d70eebf91ca81f5f1ecb3a2fca69fe420773026e2e5f4dea11f1ddc66,1,1,1,0.17563941,1503728163,Regular,67dc48244b70c6b8a20bc37cb28576adec79afec023fd63749959033713537d8
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,32,1,0.16053687,1503566491,Regular,78ee07abd53188d19b66d1fc86a2814f8ab403e56e486a7730aaeddc944abf55
78ee07abd53188d19b66d1fc86a2814f8ab403e56e486a7730aaeddc944abf55,1,0,1,0.16053687,1503558510,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,1,1,0.38055177,1503428586,Regular,e882415da7ab8b1ef601001aa4b715332d2128459bba89c6cb6bdd3ac3c01c2e
e882415da7ab8b1ef601001aa4b715332d2128459bba89c6cb6bdd3ac3c01c2e,1,0,1,0.38055177,1503425882,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58,-1,13,1,0.343126,1503086514,Regular,1dd4227f4a9a9a9d4035b7564bf50059de9b56cf342dd139258cf7d1a6f9db3d
1dd4227f4a9a9a9d4035b7564bf50059de9b56cf342dd139258cf7d1a6f9db3d,1,0,1,0.343126,1503084792,Regular,a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,278,1,0.15146064,1502763596,Regular,9406d675a60ce6dd4dfd5ec8534f27c9d94328730e1c868a1fef4527b3629ed9
9406d675a60ce6dd4dfd5ec8534f27c9d94328730e1c868a1fef4527b3629ed9,1,2,1,0.15146064,1502721126,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
738aa301c9f046fcfae985d80380648e7dec983e70bdb08a71075d64452e4af4,-1,2,1,0.14621306,1502568864,Regular,9ef03d2735dc6376ad62b1f7e22307ae2c87554093085184db02273633ebab8f
9ef03d2735dc6376ad62b1f7e22307ae2c87554093085184db02273633ebab8f,1,1,1,0.14621306,1502565485,Regular,738aa301c9f046fcfae985d80380648e7dec983e70bdb08a71075d64452e4af4
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,184,1,0.09280541,1502561423,Regular,d06fecdf6f30a0d22009e674ce155cdffe74913a4d8db3bdb369461a2941bcb3
f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43,-1,11,1,0.13752525,1502492703,Regular,1ad7eab9272d40ea8f0b22b0d22eeacc0757f55a79216e2ee3d9c56183decfaf
d06fecdf6f30a0d22009e674ce155cdffe74913a4d8db3bdb369461a2941bcb3,1,0,1,0.09280541,1502369338,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
1ad7eab9272d40ea8f0b22b0d22eeacc0757f55a79216e2ee3d9c56183decfaf,1,2,1,0.13752525,1502259955,Regular,f5482f298907afcdabb780b6d77989e0d3359daa0c3ecd07133f1743606a3d43
360a793849f0adf3b70e5eb7825f3782ea83e056507f81025756669ddba94292,-1,1,1,0.18483413,1502136381,Regular,9d643af787038a588715fb36e739a30f0d72344f2df5a151de95fafcebff9a28
9d643af787038a588715fb36e739a30f0d72344f2df5a151de95fafcebff9a28,1,0,1,0.18483413,1502135584,Regular,360a793849f0adf3b70e5eb7825f3782ea83e056507f81025756669ddba94292
0ee0cc54da2151b16c372deee2a02300414c56d5abcdcc23aa0f431d8a712125,-1,1,1,0.10107348,1501971635,Regular,3434cff7b9da27f4a1cc3c877ac4babe2b0d0833f702d0f23a09eef52de4c50d
