tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,244,1,0.03082988,1711490099,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,243,1,0.03550377,1711490099,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,242,1,0.03160633,1711490099,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,241,1,0.02954268,1711490099,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,240,1,0.03010573,1711490099,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,239,1,0.03278068,1711490099,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,238,1,0.02848625,1711490099,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,237,1,0.03100518,1711490099,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,236,1,0.03140499,1711490099,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,234,1,0.03173819,1711490099,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,233,1,0.05412644,1711490099,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,232,1,0.03052028,1711490099,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,231,1,0.03706441,1711490099,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,230,1,0.0275051,1711490099,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,229,1,0.03906355,1711490099,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,228,1,0.04514861,1711490099,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,227,1,0.02465699,1711490099,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,226,1,0.05807742,1711490099,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,225,1,0.03889884,1711490099,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,224,1,0.03703162,1711490099,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,223,1,0.06030654,1711490099,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,222,1,0.0318626,1711490099,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,221,1,0.02836865,1711490099,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,220,1,0.02960458,1711490099,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,219,1,0.03581583,1711490099,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,218,1,0.03044762,1711490099,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,217,1,0.03239117,1711490099,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,216,1,0.02680214,1711490099,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,215,1,0.02899036,1711490099,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,214,1,0.05881754,1711490099,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,54,1,0.02789228,1711490099,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,53,1,0.03220735,1711490099,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,52,1,0.03682166,1711490099,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,51,1,0.02940625,1711490099,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,50,1,0.02525747,1711490099,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,49,1,0.02783446,1711490099,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,48,1,0.03155637,1711490099,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,47,1,0.03286339,1711490099,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,46,1,0.03945367,1711490099,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,45,1,0.03234724,1711490099,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,44,1,0.02961296,1711490099,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,43,1,0.02709177,1711490099,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,42,1,0.03253999,1711490099,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,41,1,0.02570944,1711490099,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,40,1,0.03441053,1711490099,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,39,1,0.05819183,1711490099,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,38,1,0.03224519,1711490099,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,37,1,0.03947542,1711490099,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,36,1,0.04151565,1711490099,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,35,1,0.03266867,1711490099,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,34,1,0.03880539,1711490099,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,33,1,0.03219281,1711490099,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,32,1,0.02546338,1711490099,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,31,1,0.03061761,1711490099,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,30,1,0.03103237,1711490099,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,29,1,0.02697639,1711490099,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,28,1,0.03201377,1711490099,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,27,1,0.02723622,1711490099,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,26,1,0.05712374,1711490099,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,25,1,0.03151163,1711490099,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,24,1,0.03012101,1711490099,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,23,1,0.03306592,1711490099,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,22,1,0.06005712,1711490099,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,21,1,0.04082916,1711490099,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,20,1,0.030762,1711490099,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,19,1,0.03257781,1711490099,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf,-1,18,1,0.05413713,1711490099,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
