tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf,-1,4,1,1.13599676,1675899779,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,117,1,1.13599676,1675821657,Regular,3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,4,1,1.12005766,1675813489,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,105,1,1.12005766,1675736407,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0,-1,6,1,1.06782205,1675727368,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,74,1,1.06782205,1675650256,Regular,a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,4,1,1.09785869,1675640640,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,106,1,1.09785869,1675563468,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31,-1,4,1,1.05928901,1675554411,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,171,1,1.05928901,1675478220,Regular,de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,4,1,1.19190348,1675467698,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,26,1,1.19190348,1675390447,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1,-1,5,1,1.17288303,1675381319,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,144,1,1.17288303,1675303589,Regular,99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,6,1,1.00385352,1675295427,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,70,1,1.00385352,1675218021,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,5,1,0.82179861,1675208720,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,93,1,0.82179861,1675136469,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,6,1,1.02471806,1675122144,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,126,1,1.02471806,1675046609,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c,-1,4,1,1.14852098,1675035620,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,86,1,1.14852098,1674959251,Regular,30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,4,1,1.15361362,1674949371,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,117,1,1.15361362,1674873659,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6,-1,4,1,1.10500251,1674863587,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,179,1,1.10500251,1674787138,Regular,3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,5,1,1.00682013,1674776515,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,22,1,1.00682013,1674700008,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b,-1,5,1,1.00669871,1674690054,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,93,1,1.00669871,1674613273,Regular,358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b
ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885,-1,6,1,0.94546526,1674603765,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,45,1,0.94546526,1674528073,Regular,ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885
b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11,-1,4,1,1.164893,1674517278,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,157,1,1.164893,1674440492,Regular,b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,5,1,1.28537475,1674430947,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,5,1,1.28537475,1674355296,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,4,1,1.23403655,1674344957,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,44,1,1.23403655,1674273461,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,4,1,1.03476763,1674258035,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,11,1,1.03476763,1674181224,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c,-1,5,1,1.06356462,1674171629,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,166,1,1.06356462,1674097218,Regular,8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,7,1,1.41235145,1674085234,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,43,1,1.41235145,1674008985,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9,-1,4,1,1.10071235,1673998918,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,45,1,1.10071235,1673924527,Regular,33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,6,1,0.88733419,1673912804,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,183,1,0.88733419,1673835132,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea,-1,7,1,0.6081617,1673826187,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,82,1,0.6081617,1673749240,Regular,41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,4,1,1.26021539,1673739861,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,109,1,1.26021539,1673664298,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,7,1,1.10758906,1673653642,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,178,1,1.10758906,1673575877,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,8,1,1.00473746,1673566832,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,182,1,1.00473746,1673493694,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,5,1,1.12909486,1673480448,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,53,1,1.12909486,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,5,1,1.2877114,1673394305,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,125,1,1.2877114,1673318881,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,6,1,1.23105819,1673307951,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,128,1,1.23105819,1673235228,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,5,1,0.92127183,1673221624,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,81,1,0.92127183,1673142704,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,4,1,1.07454091,1673135761,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,83,1,1.07454091,1673062283,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,4,1,1.02765643,1673049194,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,5,1,1.02765643,1672971861,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,2,1,1.2981302,1672962041,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,129,1,1.2981302,1672886333,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,3,1,1.39299487,1672875724,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,74,1,1.39299487,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,2,1,1.33978208,1672789580,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,161,1,1.33978208,1672715378,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,3,1,1.31467677,1672703315,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,17,1,1.31467677,1672628716,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,4,1,1.30200589,1672616507,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,121,1,1.30200589,1672539571,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,6,1,1.54243475,1672531090,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,154,1,1.54243475,1672451379,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,6,1,1.50101068,1672443648,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,52,1,1.50101068,1672367839,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,5,1,1.49388762,1672357238,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,45,1,1.49388762,1672281968,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,8,1,1.15701422,1672270953,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,64,1,1.15701422,1672194891,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,6,1,1.10099646,1672184434,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,15,1,1.10099646,1672106407,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,5,1,1.2363583,1672098100,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,10,1,1.2363583,1672034098,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,5,1,1.21530024,1672011636,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,135,1,1.21530024,1671938869,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,6,1,1.18097414,1671925269,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,126,1,1.18097414,1671851032,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,5,1,1.25802949,1671839113,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,32,1,1.25802949,1671763528,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5,-1,5,1,1.10226968,1671752527,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,101,1,1.10226968,1671675568,Regular,d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,5,1,1.22038987,1671666026,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,95,1,1.22038987,1671592086,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,5,1,1.40572862,1671580507,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,61,1,1.40572862,1671502707,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,15,1,0.77389622,1671493508,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,13,1,0.85258338,1671493508,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,86,1,0.85258338,1671416918,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,35,1,0.77389622,1671331177,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,9,1,0.8052772,1671320828,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,70,1,0.8052772,1671241147,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,8,1,0.75044454,1671234048,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,169,1,0.75044454,1671157066,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,8,1,0.76867404,1671147715,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,35,1,0.76867404,1671074064,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,-1,8,1,0.8209296,1671061628,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,9,1,0.8209296,1670986834,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,7,1,0.88479137,1670975136,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,10,1,0.88479137,1670897364,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
