tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94671b65cfe5c40544cc5a343d5ece045e5af7dd6c511c50471e51e6e6c2a0cc,-1,1,1,122.72256333,1585155717,Vote,1eeec716f7073a08e1e53c5bfc1bdbf77e988bb8d28501ea1aa771ab8970e04a
068a6eb1a9692b816b56dc739b61d53e7455a640aef7a3c98aafcf52f6fe6c78,1,0,1,135.68215722,1584955333,Ticket,8560eeb49ceac289031314d81483aba09f531ce62b7d11dbc6da19e16f7cffd4
2777790481513efd3aee3f9f034a8b304b4bbfcc5394229d7d05118160099c02,-1,1,1,143.78314461,1584414116,Vote,14f55624af1f7d5761e5e93bbba1e2a9aaae30ba655a4fb2a1a87fbe479111f9
14f55624af1f7d5761e5e93bbba1e2a9aaae30ba655a4fb2a1a87fbe479111f9,1,0,1,143.78314461,1584138283,Ticket,2777790481513efd3aee3f9f034a8b304b4bbfcc5394229d7d05118160099c02
220b66844085018b1ff28bc829c3969ffd1dcbfd44833607c8fc85f410c2c3df,1,0,1,143.78314461,1584138283,Ticket,a4d2e7a385ed7fa2485d779ec25796244b6d879deb99e379dcaff9d4f53a1e62
29c9597e4ce4fc46f805e7fab4197f733e22a3557912a6e89bea5527fcc180ba,1,0,1,143.78314461,1584138283,Ticket,99e6e2dbe517ff8d69c4f77035e1aa77e4fe071bb1bcac94e9e5d4aeb8643a0b
3bbd0f74636184dfd303a2cc1386a4334083bcedd04e01c275490d886ab16113,1,0,1,143.78314461,1584138283,Ticket,832a398e946cf15399b092b46b9b10432552900f103e5539d7260b889af17571
4ec59ffab53a3cd2cd6fdac971bd228c9d51cd364451b934889eb1e72994c60d,1,0,1,143.78314461,1584138283,Ticket,c7007271164e5a92bd04a008ab7da924aba22dfd28b5dd2094babf1f3446a542
949498ed75d38d0ac9d02732657e5f7e9fecd5d0b1cc8740d793a5f092b4a348,1,0,1,143.78314461,1584138283,Ticket,fb71ab487f41fed6830c373d3d224c0b36357ed1e04ccd2eb267e3984b72d791
dc3b1f6a73cbcee6d1741c8616241e02220e5187f00dccc4b11aca2a8ba82ba9,-1,1,1,122.72256333,1583808182,Vote,6903a71b85814d72a04d6a729e7e3fa4797357c006cc4849853acbbd75977f70
2c688e259e8d49116dd39b1332b6f19e84786c6ed2937727b0bef65135238389,-1,1,1,148.87101254,1583699223,Vote,31324442cb1f53d790dd667540c22d8a3103c2a3c75113a120db72f9767b24c6
c4d294c3235bbdf322c1a810f2a97cfaaafeee0d4e997992e039f0efbbee8197,-1,1,1,122.72256333,1583201027,Vote,3c1bc47a02a60967e3bf8343c843efb08017616ef2de7bf25474f7a3574ce80d
96d59ecf140e63b48a64081e69a1d1bb9bfdafb43fa44004a8c92d462bdf163c,-1,1,1,135.38200634,1583155516,Vote,36bd1ab1f8e23c47d376d3519dab1314187c2ad4d7649a4dd3140eb2bbfeac9e
97c0274f646d455d6c9135aa90cf70b68645a6b2981c603674bdb10a34676ea0,-1,1,1,122.72256333,1583135557,Vote,307cf614000a07bc1c93ea261807d7efc8e3c6cac11b1e4a4b43e3aaaeeeae9a
82fe501cabbab9e379e3d21cc895c492db29b364926deac6ff8374c8b47486b7,-1,1,1,122.72256333,1583016933,Vote,890c921fccfc3298753af6670d7294c6a968884c0983825643fb507c6ee11e6f
1b91ad885ae1a80c204c39c2fb02b0df70086a9ce84a958349d781fa32a4600f,-1,1,1,148.1229572,1582372985,Vote,2cbc7336f93f0885cd5461339bf48e694a5301714ad7ae454e189bba66dbc5fc
278252379e5adec74e62315c35cc1e5c17c2870d05776733ddddb3c1008215c3,1,0,1,122.72256333,1582108518,Ticket,b57f86251c1fccbe29adfc9c202283122e3532597674634134c590cd811129db
0ea30d07203f67465cc75ec64ef6c81d6855122e82dfa3883bb301909233ab08,1,0,1,122.72256333,1582108411,Ticket,65a35fdaf67035738ccd8abf6e7761ae7544040382eebfe94ffdf25b0508913c
1eeec716f7073a08e1e53c5bfc1bdbf77e988bb8d28501ea1aa771ab8970e04a,1,0,1,122.72256333,1582108411,Ticket,94671b65cfe5c40544cc5a343d5ece045e5af7dd6c511c50471e51e6e6c2a0cc
307cf614000a07bc1c93ea261807d7efc8e3c6cac11b1e4a4b43e3aaaeeeae9a,1,0,1,122.72256333,1582108411,Ticket,97c0274f646d455d6c9135aa90cf70b68645a6b2981c603674bdb10a34676ea0
3c1bc47a02a60967e3bf8343c843efb08017616ef2de7bf25474f7a3574ce80d,1,0,1,122.72256333,1582108411,Ticket,c4d294c3235bbdf322c1a810f2a97cfaaafeee0d4e997992e039f0efbbee8197
552adb6d64d28f011f6ed469019f9e6c7817b8c492108c39ae520e987c432359,1,0,1,122.72256333,1582108411,Ticket,96eb4a3466c4f7b06b2094ed3d371f1eb937cd09cb8e7ebae15de41b81e02d7a
6903a71b85814d72a04d6a729e7e3fa4797357c006cc4849853acbbd75977f70,1,0,1,122.72256333,1582108411,Ticket,dc3b1f6a73cbcee6d1741c8616241e02220e5187f00dccc4b11aca2a8ba82ba9
890c921fccfc3298753af6670d7294c6a968884c0983825643fb507c6ee11e6f,1,0,1,122.72256333,1582108411,Ticket,82fe501cabbab9e379e3d21cc895c492db29b364926deac6ff8374c8b47486b7
af08d5b24e7b09cfb2f6568d630de16d89d44dc40d97368b5ae4b76759e2ce81,1,0,1,122.72256333,1582108411,Ticket,6248b81313f19583c53a9bd79cd5cf756ddadabd7727a728d2ae3f7c24e0f88b
9a094fabe9ed9fe7710c2315fb80c3bed604cd07b5d0babe431d1941261dfcb7,-1,1,1,134.03063219,1581840627,Vote,c4e837df38f5fbc14bc13454cfd7e78a7361fde9feafdb32719fa795b6e66391
9196f7d284dbfebf59b378f1be84ca0cfdf35d6d1107129527ef0fbe1624946e,-1,1,1,139.09568012,1581609354,Vote,7a2598d6de9aec615b2c58a5837cda5502210622b7abfcd1b7e95c81159bca1f
129ced6381c182f90de41da3c55dffdfeb68aa0e8de397585b56065db899ef0e,-1,1,1,148.87101254,1580962100,Vote,b8fdf5917f103ce68c09717554d282af2c08b37bf7fdb8ca34de1fb1b147d23a
f181def1402904d38c34e39be3dca930261b812c2e1a491834298e5963dd27c8,-1,1,1,121.01408816,1580617373,Vote,c6ccde72b744aff21323e8f1d5409d2a5514aec6e28bb2bd166254da1b11c3c0
6dc425e5c093c491782a5ff824a7466592e7ab9c9bf1d3b2923efbac93f75977,-1,1,1,136.82808402,1579997260,Vote,28def0a3b39218e683c37aa9a5ad8e97038384a1b35a772e2c2b06e29a1f77b9
2baf77217456c928185185c4ecc64d97db7512691cdd69ac5ad2415078622cf2,-1,1,1,135.81524019,1579879125,Vote,5298fa648d509b05b8cea23de27851a9ce72bbfeef753720490d4858d24d5696
7121ffd375fb29ff14af5d514492ae1bef3d443b0e411aa657a6abeee7776840,-1,1,1,134.03063219,1579865117,Vote,14476da5e56724201c8008760c08dce6c0ed771dd094116e51d6897586eef74a
43d577bf2fdc3603b766be53fc368accfacbc1e1609577eaeeb5cd602ac3eebc,-1,1,1,135.38200634,1579709647,Vote,bddfdd561b9b563665d1937c18ca07a1959c3bedead00a2cf443f072352a4a0d
7a2598d6de9aec615b2c58a5837cda5502210622b7abfcd1b7e95c81159bca1f,1,0,1,139.09568012,1579688148,Ticket,9196f7d284dbfebf59b378f1be84ca0cfdf35d6d1107129527ef0fbe1624946e
d847bb55f0f8a842ae5d984af06564a418c0cfb34eb79d0d1e4a14f2a419a113,-1,1,1,148.48455366,1579568727,Vote,1c8ed26584fda7ea7cc11b82ec42e9a2e2a59140b07b6bb9e0608f8bfe39946d
5298fa648d509b05b8cea23de27851a9ce72bbfeef753720490d4858d24d5696,1,0,1,135.81524019,1579253695,Ticket,2baf77217456c928185185c4ecc64d97db7512691cdd69ac5ad2415078622cf2
424a546eb4572d8fa86947c0da00011fc8a8f1d8aa64ba2324d9a0f19cecb928,-1,1,1,145.05278706,1579118788,Vote,fbd52c60387acba22ed35d1f8eb446475ba28bfd7c15949fd81795897af522d5
591f09d8b187a60493ecab87ce0d7006106066618336d5ba75b053a80af0d9c9,1,0,1,145.05278706,1578909912,Ticket,51740235dab52f401c6691ac76b58b10ba52751c2f618d72a22b29b6c25fe326
f36933e5f282bbf9480edefb9e9672e500bfbca43a6a99e12372ef0604bc0def,1,0,1,145.05278706,1578909912,Ticket,31c32d74e1ed2bf2cf0f2776bc99f4c539f61efe6a881b6e685361252849a589
fbd52c60387acba22ed35d1f8eb446475ba28bfd7c15949fd81795897af522d5,1,0,1,145.05278706,1578909912,Ticket,424a546eb4572d8fa86947c0da00011fc8a8f1d8aa64ba2324d9a0f19cecb928
23411fe6a8954e3ecedda05264dbdd2563e35b2546f7a51daec051faa8282561,-1,1,1,158.06657038,1578813709,Vote,4bf60c8448e04e21ac0a582be8b69031dd447c953fc58f4e1a602c42edbc40a7
07307fa07c45c3efcb8adaae9d138204408dcec709c592bdfc289f66d87df48d,-1,1,1,142.17343798,1578770184,Vote,b81dcc5ddf2fa7476b2e50c6f697bdb7c849d3f3bc2ab04b6d2b38112f2369a4
fb154eb0a694733d163ae4e4506f7a988537ea3f9407cbf3925a375313d2b7a7,-1,1,1,136.88965464,1578692940,Vote,226127f4e1d608dc66f6b9ffe1416c6725b03a1beff22159ab39c65d9da76c8c
31324442cb1f53d790dd667540c22d8a3103c2a3c75113a120db72f9767b24c6,1,0,1,148.87101254,1578589854,Ticket,2c688e259e8d49116dd39b1332b6f19e84786c6ed2937727b0bef65135238389
b8fdf5917f103ce68c09717554d282af2c08b37bf7fdb8ca34de1fb1b147d23a,1,0,1,148.87101254,1578589854,Ticket,129ced6381c182f90de41da3c55dffdfeb68aa0e8de397585b56065db899ef0e
de4bf47dbe5a42ee56367cb0f63fbd5b927950458ce7c38066a845a19f4b9cbc,-1,1,1,142.17343798,1578495055,Vote,67d3f3c92931c75277be939ca20a67d43f1ab0474184fd58bc01065aecc0379d
f799cde3cb1bdcb5401e2618bc23a30d1b6a06aa1b477b8c3d1315dc3f2dff5f,-1,1,1,135.38200634,1578459442,Vote,eaf132ba6e70f3225a052def413641a2e90e78834db81fe4c94a774eb2e3737c
67d3f3c92931c75277be939ca20a67d43f1ab0474184fd58bc01065aecc0379d,1,0,1,142.17343798,1578306306,Ticket,de4bf47dbe5a42ee56367cb0f63fbd5b927950458ce7c38066a845a19f4b9cbc
b81dcc5ddf2fa7476b2e50c6f697bdb7c849d3f3bc2ab04b6d2b38112f2369a4,1,0,1,142.17343798,1578306306,Ticket,07307fa07c45c3efcb8adaae9d138204408dcec709c592bdfc289f66d87df48d
7bff1d7b09166edd6743d28c7e84f77ddc69eb4f4f600f92db04a0039ce92176,-1,1,1,148.48455366,1578204336,Vote,ad6d953b6d6af3b2faf34b2d0dba1671ad77acead02de0cd3c6fa978767a46ca
fb440977c08686db45f4b0157d7ff5d8c167a7d07abb995bd717cc6d88033726,-1,1,1,148.48455366,1578138737,Vote,862dca69f4f9379f285e95afb87109c1f6ade91b76c4b64c4ea2a0c48b14b629
226127f4e1d608dc66f6b9ffe1416c6725b03a1beff22159ab39c65d9da76c8c,1,0,1,136.88965464,1577911093,Ticket,fb154eb0a694733d163ae4e4506f7a988537ea3f9407cbf3925a375313d2b7a7
897e19677115ea1c04750fc07d9036c25ece5f3c84fdfc03465faca898eb0f3e,-1,1,1,149.75517658,1577735483,Vote,07c29f2464451b553966a9644d177764f567ef8e33fb6638009fb8e917990dfe
14476da5e56724201c8008760c08dce6c0ed771dd094116e51d6897586eef74a,1,0,1,134.03063219,1577451975,Ticket,7121ffd375fb29ff14af5d514492ae1bef3d443b0e411aa657a6abeee7776840
c4e837df38f5fbc14bc13454cfd7e78a7361fde9feafdb32719fa795b6e66391,1,0,1,134.03063219,1577451975,Ticket,9a094fabe9ed9fe7710c2315fb80c3bed604cd07b5d0babe431d1941261dfcb7
904dcb6b35d9486a37512eb6b0358ef90a48f02dc6ea3fa90c8836d426745607,-1,1,1,148.1229572,1577337582,Vote,fee2df1ec93f7e3a95ddca9d1aceb623e249edb7bfefeff55409ed39c0e21c88
29fcedeff4bad21045f6ba7d6b79bb1f4c053c416e2aed84ada279df1f8ee94d,-1,1,1,135.38200634,1577240351,Vote,b226779114b8316693acf5b4c5fafe494f39d4c684d810ae6fd2d65e15acc334
36bd1ab1f8e23c47d376d3519dab1314187c2ad4d7649a4dd3140eb2bbfeac9e,1,0,1,135.38200634,1577096102,Ticket,96d59ecf140e63b48a64081e69a1d1bb9bfdafb43fa44004a8c92d462bdf163c
b226779114b8316693acf5b4c5fafe494f39d4c684d810ae6fd2d65e15acc334,1,0,1,135.38200634,1577096102,Ticket,29fcedeff4bad21045f6ba7d6b79bb1f4c053c416e2aed84ada279df1f8ee94d
bddfdd561b9b563665d1937c18ca07a1959c3bedead00a2cf443f072352a4a0d,1,0,1,135.38200634,1577096102,Ticket,43d577bf2fdc3603b766be53fc368accfacbc1e1609577eaeeb5cd602ac3eebc
eaf132ba6e70f3225a052def413641a2e90e78834db81fe4c94a774eb2e3737c,1,0,1,135.38200634,1577096102,Ticket,f799cde3cb1bdcb5401e2618bc23a30d1b6a06aa1b477b8c3d1315dc3f2dff5f
fa2f42ded22a55d537d2cd171dc16843a448f270954c4e2947057e74f85ae049,-1,1,1,129.3936445,1576886721,Vote,b0e985bfe9379bb9d00a39c5faf6d7126c3d7ee67da46efa885f78c5e48eac4f
28def0a3b39218e683c37aa9a5ad8e97038384a1b35a772e2c2b06e29a1f77b9,1,0,1,136.82808402,1576757232,Ticket,6dc425e5c093c491782a5ff824a7466592e7ab9c9bf1d3b2923efbac93f75977
05734a242a10c2dd9bcb904fb7105396db292ea150d7afadd14cb5fe9a590660,-1,1,1,148.1229572,1576730309,Vote,74a6c1a2624f6c30c4e2333219d9f3d2df664fa426b415e79ee4e109756294eb
72a3e5c79b663a636a9c58a29450c3b9753e0237f8be7b9cee059dc65b137094,-1,1,1,148.48455366,1576715274,Vote,d43dea3f29458dc5033d6dd61a963fd465fcaee57b902556571b05c7374d5fba
de449742310f3930d40719632ca40ffce7767d5f387ce47b89cb016edcd26cb8,-1,1,1,148.48455366,1576648396,Vote,56171ffa9df77073eec387d02fcc7b82ed7a47765c8e3338d3c84ec187ac7f99
4bf60c8448e04e21ac0a582be8b69031dd447c953fc58f4e1a602c42edbc40a7,1,0,1,158.06657038,1576063087,Ticket,23411fe6a8954e3ecedda05264dbdd2563e35b2546f7a51daec051faa8282561
0b2fbafd7dcb5b6d0ec0f32193b1fd6126d93f3c1345d6799b97756091a698ec,-1,1,1,148.1229572,1575954399,Vote,8dd0c739865a1194adf3426c5de92f4ba1ff2819d9b2cd1c0f433433e7035a50
1c8ed26584fda7ea7cc11b82ec42e9a2e2a59140b07b6bb9e0608f8bfe39946d,1,0,1,148.48455366,1575893500,Ticket,d847bb55f0f8a842ae5d984af06564a418c0cfb34eb79d0d1e4a14f2a419a113
862dca69f4f9379f285e95afb87109c1f6ade91b76c4b64c4ea2a0c48b14b629,1,0,1,148.48455366,1575893500,Ticket,fb440977c08686db45f4b0157d7ff5d8c167a7d07abb995bd717cc6d88033726
ad6d953b6d6af3b2faf34b2d0dba1671ad77acead02de0cd3c6fa978767a46ca,1,0,1,148.48455366,1575893500,Ticket,7bff1d7b09166edd6743d28c7e84f77ddc69eb4f4f600f92db04a0039ce92176
d43dea3f29458dc5033d6dd61a963fd465fcaee57b902556571b05c7374d5fba,1,0,1,148.48455366,1575893500,Ticket,72a3e5c79b663a636a9c58a29450c3b9753e0237f8be7b9cee059dc65b137094
56171ffa9df77073eec387d02fcc7b82ed7a47765c8e3338d3c84ec187ac7f99,1,0,1,148.48455366,1575888800,Ticket,de449742310f3930d40719632ca40ffce7767d5f387ce47b89cb016edcd26cb8
bc05c65777c8f65f69511e3fe4ad2dfbf3cf6481246ec88b87f3810ae8cfa651,-1,1,1,148.1229572,1575758597,Vote,8ea13c2f05638d503798d21ec1439c167a734e3b14d8c0da3b2c4d30f557621a
d0122223fd8e0075c7c62c9e16486dd473ffd070db0c633f838217ec9721246f,-1,1,1,123.89026135,1575577232,Vote,be29e1581d9e3fc19e3d2255f47457361bac572d099fe8252a1c246c1b61d4bb
abb91e7392946b7a48a699165065d271fdba6c1eab60d3ca899435ca55c29852,-1,1,1,148.1229572,1575511251,Vote,bbf67161cbabae671cc8928ed5bfcd9343ce0da8d36d54e301162ce6af875496
44cf8003ab534d28c0fa3bcee80c105b901063c3a348192cbffc4b8ffca62823,-1,1,1,125.95683579,1575286354,Vote,a3e1da25a711de8d269b131b3a5486be8addbabbb3a7f58fa80fb7a50ed7a176
fe58adeec3d2984e515e6a16857842634a099038b0eef833730a3510cbbcd7a6,-1,1,1,148.1229572,1575275103,Vote,0b9f340c5cb0a95742c49903de2a545286e19d50198763a6092e3300f08042ff
4b95811dd29ce91fdd7c928cefe9661467474e9acd20aa94c2d985b491c8feae,-1,1,1,133.32461391,1575254172,Vote,0fc2d551c66298853c47737224f7b1189ef21559c7d9d05dbe8d4f7396e01792
07c29f2464451b553966a9644d177764f567ef8e33fb6638009fb8e917990dfe,1,0,1,149.75517658,1574862897,Ticket,897e19677115ea1c04750fc07d9036c25ece5f3c84fdfc03465faca898eb0f3e
609a79f7f1ea723f2f2e08d0ba4eeea453052c2acb5bb07c8caf7afa73981e65,-1,1,1,148.1229572,1574773046,Vote,0de2f3df226169c0675885f27957358990b9bcf85c766180fce463fb080ebfb6
8dd0c739865a1194adf3426c5de92f4ba1ff2819d9b2cd1c0f433433e7035a50,1,0,1,148.1229572,1574677745,Ticket,0b2fbafd7dcb5b6d0ec0f32193b1fd6126d93f3c1345d6799b97756091a698ec
0b9f340c5cb0a95742c49903de2a545286e19d50198763a6092e3300f08042ff,1,0,1,148.1229572,1574677730,Ticket,fe58adeec3d2984e515e6a16857842634a099038b0eef833730a3510cbbcd7a6
0de2f3df226169c0675885f27957358990b9bcf85c766180fce463fb080ebfb6,1,0,1,148.1229572,1574677730,Ticket,609a79f7f1ea723f2f2e08d0ba4eeea453052c2acb5bb07c8caf7afa73981e65
2cbc7336f93f0885cd5461339bf48e694a5301714ad7ae454e189bba66dbc5fc,1,0,1,148.1229572,1574677730,Ticket,1b91ad885ae1a80c204c39c2fb02b0df70086a9ce84a958349d781fa32a4600f
74a6c1a2624f6c30c4e2333219d9f3d2df664fa426b415e79ee4e109756294eb,1,0,1,148.1229572,1574677730,Ticket,05734a242a10c2dd9bcb904fb7105396db292ea150d7afadd14cb5fe9a590660
8ea13c2f05638d503798d21ec1439c167a734e3b14d8c0da3b2c4d30f557621a,1,0,1,148.1229572,1574677730,Ticket,bc05c65777c8f65f69511e3fe4ad2dfbf3cf6481246ec88b87f3810ae8cfa651
bbf67161cbabae671cc8928ed5bfcd9343ce0da8d36d54e301162ce6af875496,1,0,1,148.1229572,1574677730,Ticket,abb91e7392946b7a48a699165065d271fdba6c1eab60d3ca899435ca55c29852
fee2df1ec93f7e3a95ddca9d1aceb623e249edb7bfefeff55409ed39c0e21c88,1,0,1,148.1229572,1574677730,Ticket,904dcb6b35d9486a37512eb6b0358ef90a48f02dc6ea3fa90c8836d426745607
b305d5854e8a8991101826c87b69b01f3ba220032f2b680536ab81abfddf37ee,-1,1,1,126.49787956,1574585844,Vote,24a1795864e0ea5c31bb9a2e2773f6f86fb7923009b6ffcef920dab360ee00fd
5fa5190aae3b904cfe4c59efc86194e10117220d35eae048214a67c697811748,-1,1,1,130.38324484,1573699433,Vote,cfafb80ab5ce8271f83d1dcd05f9b6aa0128ee6e324040e83f317cb2a3d5b741
59e88916522d8de503d57c435e14059933074095a7c39f52c2af6fe0fe96550a,-1,1,1,130.81936033,1573441832,Vote,d7a0eee3323543beb0b219dfbd3de0fefed8b2ac1eb33495f971f227e0a1f9c1
0b6f86386d48b373430b9378fda4c6bef75394985b704a7a89dd46c0fbb0f15d,-1,1,1,130.4968177,1573437777,Vote,156eb31b2fc0e66e626eca65e602df2429e5e60d88d6e8228b75ef136f38604b
03eac5ee9014b0f38b1a47f06651f1ef9073cdef669ddf0191395137f7c93916,-1,1,1,141.77590744,1573407796,Vote,879a783b6a2548fdf7771a5adcd9e8b38e724ac0976fac53db09fc225e8b0f68
b2bcba38513582875f0f5b10281047a96addba6460fe973e5e67d9c2abbf0dd7,-1,1,1,129.84355983,1573214241,Vote,fb1b35e93c92eb23201aad8e35faaec4551f924dbdaf5252a4945f2e75451384
593afed426688a140ac9f8b8d83eb4e4daf2fe68c4572e460feafee1cc56e282,-1,1,1,136.34213686,1573072816,Vote,6a8862567ee7f9d972d3966ae1b97d0f1eb5e00d7028fdbca907e231fc8fee0d
c16677fbdfeb6243dbed501480fc64eae96b70f5cdf037a2883af7c108fd643e,-1,1,1,137.50528146,1572815149,Vote,ce31ed57eaaced57c9d9ed7b872f636033f2f2cd3e046e3ec0d27e70cc2cdb53
