tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,75,1,0.09353092,1635302082,Regular,ae6fee0a8b7c967b4f885f730efab08abda37cb0ccbb843e83f9cf5df9b652d1
b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb,-1,0,1,0.1103762,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,328,1,0.1103762,1635225241,Regular,b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,7,1,0.11071108,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,487,1,0.11071108,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,4,1,0.10441391,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,56,1,0.10441391,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7,-1,0,1,0.098442,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,76,1,0.098442,1634958575,Regular,0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,4,1,0.09187866,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,155,1,0.09187866,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51,-1,6,1,0.10841139,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,341,1,0.10841139,1634786359,Regular,c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51
8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2,-1,1,1,0.10516946,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,381,1,0.10516946,1634698480,Regular,8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2
1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6,-1,5,1,0.09369659,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,212,1,0.09369659,1634613902,Regular,1e9e240068414042afe22343de3f2d853dc5593c2b13ca3feba01cfbdb728da6
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,6,1,0.08922894,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,432,1,0.08922894,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c,-1,1,1,0.10971713,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,281,1,0.10971713,1634444178,Regular,f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c
66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c,-1,2,1,0.10989299,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,283,1,0.10989299,1634357831,Regular,66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c
4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06,-1,5,1,0.11019623,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,240,1,0.11019623,1634268958,Regular,4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,3,1,0.11353744,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,310,1,0.11353744,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,3,1,0.11395659,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,336,1,0.11395659,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,8,1,0.10706196,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,105,1,0.10706196,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310,-1,3,1,0.09918604,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,465,1,0.09918604,1633922465,Regular,218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310
3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d,-1,4,1,0.10218088,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,188,1,0.10218088,1633839905,Regular,3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,7,1,0.11040008,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,260,1,0.11040008,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0,-1,2,1,0.11769385,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,77,1,0.11769385,1633665081,Regular,ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,6,1,0.10639131,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,488,1,0.10639131,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4,-1,3,1,0.10130967,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,224,1,0.10130967,1633493766,Regular,6f94da906888c71f4580891290581de3fedbe53f28e177400722690c92f915f4
ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d,-1,2,1,0.06089706,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,34,1,0.06089706,1633405038,Regular,ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,2,1,0.08605469,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,466,1,0.08605469,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,3,1,0.10307357,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,315,1,0.10307357,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,3,1,0.09939457,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,198,1,0.09939457,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,8,1,0.08546862,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,496,1,0.08546862,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,9,1,0.07892217,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,380,1,0.07892217,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,1,1,0.09811444,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,134,1,0.09811444,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,6,1,0.09261508,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,220,1,0.09261508,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,2,1,0.0649317,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,225,1,0.0649317,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0,-1,8,1,0.07302595,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,159,1,0.06518281,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,68,1,0.07302595,1632545774,Regular,1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0
33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590,-1,0,1,0.07698702,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,436,1,0.07698702,1632453365,Regular,33152bcda8003a07795034c1b428ae8e02b78414d6db5449b1d1fbab896e0590
57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2,-1,8,1,0.0482054,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,126,1,0.0482054,1632368706,Regular,57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2
9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c,-1,5,1,0.07040774,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,29,1,0.07040774,1632280933,Regular,9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,1,1,0.07572633,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,79,1,0.07572633,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7,-1,9,1,0.04951466,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,116,1,0.04951466,1632106844,Regular,fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,3,1,0.0959237,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,161,1,0.0959237,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,6,1,0.11155792,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,143,1,0.11155792,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,3,1,0.04874638,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,67,1,0.04874638,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea,-1,0,1,0.09059707,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,63,1,0.09059707,1631763198,Regular,fc9f00c97388de319850c073f38583af4e12a7d2688953aa81c38aa0c25edeea
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,2,1,0.07792941,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,48,1,0.07792941,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,6,1,0.02856893,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,122,1,0.02856893,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,9,1,0.05458269,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,226,1,0.05458269,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,9,1,0.06835796,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,73,1,0.06835796,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,5,1,0.08959005,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,150,1,0.08959005,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,9,1,0.08304665,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,93,1,0.08304665,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,1,1,0.03541881,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,26,1,0.03541881,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,3,1,0.03267176,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,3,1,0.0729693,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,97,1,0.03267176,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,137,1,0.0729693,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45,-1,3,1,0.01592887,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,321,1,0.01592887,1630899440,Regular,ba0cb1b0cf6458ecd7d4317c737226f6e217dd7885262e1d0125ab52579c2e45
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,3,1,0.07503216,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,36,1,0.07503216,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,0,1,0.09247351,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,63,1,0.09247351,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,9,1,0.07502316,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce,-1,6,1,0.075085,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,90,1,0.07502316,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,95,1,0.075085,1630469191,Regular,95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce
ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020,-1,9,1,0.08412227,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,81,1,0.08412227,1630381416,Regular,ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020
728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863,-1,5,1,0.08305463,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,64,1,0.08305463,1630294377,Regular,728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,4,1,0.07613123,1630284509,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,121,1,0.07613123,1630209189,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2,-1,4,1,0.0701135,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,74,1,0.0701135,1630121030,Regular,8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2
9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28,-1,1,1,0.0735193,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
