tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b033a1562c3a7ab682cd48bed57738d04d67648c81d82945db86a9a18a1546e5,-1,3,1,0.50471268,1545706202,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,30,1,0.50471268,1545703550,Regular,b033a1562c3a7ab682cd48bed57738d04d67648c81d82945db86a9a18a1546e5
4def90d97648963e8b0545da45f088fa928966e5ae5d3744a4db957a9f82df5f,-1,1,1,0.55383261,1545616339,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,105,1,0.55383261,1545611636,Regular,4def90d97648963e8b0545da45f088fa928966e5ae5d3744a4db957a9f82df5f
6d04d31fafe0014ac9fa13c24896ddb20f2d1ac585c0ec6763f511cfd651ef7b,-1,1,1,0.5249264,1545529380,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,111,1,0.5249264,1545526273,Regular,6d04d31fafe0014ac9fa13c24896ddb20f2d1ac585c0ec6763f511cfd651ef7b
160ede6ca2b694939cb1877008681862aa8577d3f674530a4c6481b56e443a73,-1,0,1,0.49321171,1545443432,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,152,1,0.49321171,1545439915,Regular,160ede6ca2b694939cb1877008681862aa8577d3f674530a4c6481b56e443a73
4e46cc1099d71dab5987a955222bae5dd9f9c97c54b303e6d325c69f9081909d,-1,2,1,0.46821518,1545360236,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,82,1,0.46821518,1545353775,Regular,4e46cc1099d71dab5987a955222bae5dd9f9c97c54b303e6d325c69f9081909d
7987cabef111a8bdc268bb9673bd437d34a5892744a20f2de076d1ac9dff8e36,-1,1,1,0.49987612,1545270472,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,45,1,0.49987612,1545267101,Regular,7987cabef111a8bdc268bb9673bd437d34a5892744a20f2de076d1ac9dff8e36
571a5cfe4f421ac0aeda8e469539dffffde936b4d0cb208bd12bb59904795b63,-1,2,1,0.56134887,1545183721,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,86,1,0.56134887,1545178902,Regular,571a5cfe4f421ac0aeda8e469539dffffde936b4d0cb208bd12bb59904795b63
564a4ddb1259262acda7497a177bf612ca832b51902213d0497133de38b44016,-1,3,1,0.57874397,1545097322,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,10,1,0.57874397,1545093888,Regular,564a4ddb1259262acda7497a177bf612ca832b51902213d0497133de38b44016
d2b2e8443a59835628df038e1f9315af6606c27574ffb6cc3f3c6052a0f05f8a,-1,1,1,0.53614021,1545007369,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,64,1,0.53614021,1545005969,Regular,d2b2e8443a59835628df038e1f9315af6606c27574ffb6cc3f3c6052a0f05f8a
e83a4ad6ecf1e19325625c0671f6ba1b7c70de60169a76490fe9cedc9abb4294,-1,0,1,0.54697452,1544924523,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,133,1,0.54697452,1544920398,Regular,e83a4ad6ecf1e19325625c0671f6ba1b7c70de60169a76490fe9cedc9abb4294
879284b113a720bbb71ca8244bdbcff00640cf16c3c321e875323eef559f0591,-1,3,1,0.53714241,1544838224,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,51,1,0.53714241,1544833390,Regular,879284b113a720bbb71ca8244bdbcff00640cf16c3c321e875323eef559f0591
206ae683ccf99e4fe21a64aab9ced643d5726796bce349e1ae0444f1c8eca032,-1,3,1,0.43233406,1544748268,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,1,1,0.43233406,1544746516,Regular,206ae683ccf99e4fe21a64aab9ced643d5726796bce349e1ae0444f1c8eca032
9ac21baaadd5808a9cfcd804519e02d42e554ddd2d97aa7216cebcec6fa9d0d2,-1,1,1,0.49652153,1544668948,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,26,1,0.49652153,1544665293,Regular,9ac21baaadd5808a9cfcd804519e02d42e554ddd2d97aa7216cebcec6fa9d0d2
ee6205942a7a7a1d73649e8e4f6a5b91a7a487d4644ee731ff5934654971ab36,-1,3,1,0.47421356,1544579198,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,52,1,0.47421356,1544575581,Regular,ee6205942a7a7a1d73649e8e4f6a5b91a7a487d4644ee731ff5934654971ab36
2fe376f99fb60683e99de83b569b94485710ecfffaf120591fbe4ae63071c5af,-1,0,1,0.45019117,1544496581,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,127,1,0.45019117,1544492537,Regular,2fe376f99fb60683e99de83b569b94485710ecfffaf120591fbe4ae63071c5af
97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd,-1,0,1,0.42372511,1544406251,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,150,1,0.42372511,1544401338,Regular,97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd
3c0326499851104459c433d26da3f7a53bd447f25ddc7c1152e3124f69001730,-1,0,1,0.23247069,1544323386,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,42,1,0.23247069,1544317470,Regular,3c0326499851104459c433d26da3f7a53bd447f25ddc7c1152e3124f69001730
2f0da42d7986d0670ad0f1e79119f2f39d204fa7b94866975789cef8de8708a3,-1,2,1,0.48034749,1544237285,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,22,1,0.48034749,1544232443,Regular,2f0da42d7986d0670ad0f1e79119f2f39d204fa7b94866975789cef8de8708a3
daa32dabb41b66ea484af018d2d1806727ae0f93e113988382e48493eb68d9e8,-1,3,1,0.48230162,1544146970,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,25,1,0.48230162,1544142011,Regular,daa32dabb41b66ea484af018d2d1806727ae0f93e113988382e48493eb68d9e8
5c5fadea4d273db566a73b5b573528a58a9de1a0d06b474c6bc15939dfedfead,-1,3,1,0.47794387,1544060730,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,1,1,0.47794387,1544056510,Regular,5c5fadea4d273db566a73b5b573528a58a9de1a0d06b474c6bc15939dfedfead
6d259eb53e97b316326bf2c7c9bc9123026b47c959f0719a284b824f9d78352d,-1,1,1,0.41774231,1543974495,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,69,1,0.41774231,1543969844,Regular,6d259eb53e97b316326bf2c7c9bc9123026b47c959f0719a284b824f9d78352d
c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302,-1,10,1,0.40395687,1543887781,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,70,1,0.40395687,1543883694,Regular,c11848bedc3a895a368cc7a6ea6b20208c02be4a61d800eb69a4188f903d3302
5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302,-1,13,1,0.42811256,1543808728,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,41,1,0.42811256,1543802532,Regular,5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302
d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641,-1,11,1,0.43438225,1543719063,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,75,1,0.43438225,1543714397,Regular,d1c377ec949005f1b7df79ccd73c23913298796d11c1027101f650cdb7aba641
8394ecc97aa25b03ab775c1f9c16cd62daf768d6d26879e778901a1e0092621a,-1,2,1,0.48474442,1543628581,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,68,1,0.48474442,1543624301,Regular,8394ecc97aa25b03ab775c1f9c16cd62daf768d6d26879e778901a1e0092621a
7013b17768c51d37eedf6146c4fc916f8e6c8875316037c3521b4ad22836f98f,-1,0,1,0.56457564,1543542826,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,136,1,0.56457564,1543537577,Regular,7013b17768c51d37eedf6146c4fc916f8e6c8875316037c3521b4ad22836f98f
75542b4e3fbf3c4bf4c339960ecf81c3999189e4c226590bd1589228c062a204,-1,1,1,0.54587887,1543455942,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,86,1,0.54587887,1543451400,Regular,75542b4e3fbf3c4bf4c339960ecf81c3999189e4c226590bd1589228c062a204
b5227555770a703fb9986e6c156269f6fb7b3b4889ad078350ce758324515fa5,-1,0,1,0.45814898,1543369553,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,56,1,0.45814898,1543364528,Regular,b5227555770a703fb9986e6c156269f6fb7b3b4889ad078350ce758324515fa5
51e4d72a4b08ad0716aac28ddb2a45ffa4a245e90d6b066ee4cef9cdb5db06f6,-1,0,1,0.40040956,1543279350,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,17,1,0.40040956,1543277649,Regular,51e4d72a4b08ad0716aac28ddb2a45ffa4a245e90d6b066ee4cef9cdb5db06f6
819ec7f05490f3b1c8babd9130abff2c0dfbe51b0a84f6fd3a8b9038a1ef27af,-1,1,1,0.32868393,1543192991,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,154,1,0.32868393,1543191852,Regular,819ec7f05490f3b1c8babd9130abff2c0dfbe51b0a84f6fd3a8b9038a1ef27af
9cbb79f8dc558797f4e54972491201c8cf263b8600bfafe5335cc6050ed97279,-1,9,1,0.48984756,1543113878,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,173,1,0.48984756,1543108953,Regular,9cbb79f8dc558797f4e54972491201c8cf263b8600bfafe5335cc6050ed97279
f68adfee0b583fddb46b87b7b433e146844cc58d85b8fd1358cd38424eca40e5,-1,2,1,0.48128487,1543023876,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,77,1,0.48128487,1543021808,Regular,f68adfee0b583fddb46b87b7b433e146844cc58d85b8fd1358cd38424eca40e5
f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e,-1,2,1,0.45105417,1542937363,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,139,1,0.45105417,1542933649,Regular,f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e
6c57726b5001ca1a43475875a80d5e19e157ae40651b178e4303e940cb4de538,-1,2,1,0.45170561,1542851130,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,106,1,0.45170561,1542847379,Regular,6c57726b5001ca1a43475875a80d5e19e157ae40651b178e4303e940cb4de538
adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810,-1,1,1,0.45573046,1542764998,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,43,1,0.45573046,1542760005,Regular,adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810
2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f,-1,1,1,0.43305543,1542678153,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,110,1,0.43305543,1542673154,Regular,2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f
dd73b60bd51f1e850d1971ff297081824095aef97f9e5709663d85e878cb7f93,-1,0,1,0.44484751,1542592121,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,168,1,0.44484751,1542586698,Regular,dd73b60bd51f1e850d1971ff297081824095aef97f9e5709663d85e878cb7f93
cbf66e688d7d8029cf25ab2cc18954c130a9f0394d90a1494db32a1fd16b1692,-1,0,1,0.40919581,1542508933,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,104,1,0.40919581,1542505201,Regular,cbf66e688d7d8029cf25ab2cc18954c130a9f0394d90a1494db32a1fd16b1692
bc42d32afbc9b9ed53d1db7f8a54cc8de2cf0df1bd80c0cdffff068cc7f18eb3,-1,4,1,0.34019958,1542422734,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,18,1,0.34019958,1542417900,Regular,bc42d32afbc9b9ed53d1db7f8a54cc8de2cf0df1bd80c0cdffff068cc7f18eb3
2f35ba51a3677ae6bcd1f6ba722c3a4c3db2b7be22793ea027a26b3b21b56315,-1,3,1,0.4001982,1542332523,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,65,1,0.4001982,1542330302,Regular,2f35ba51a3677ae6bcd1f6ba722c3a4c3db2b7be22793ea027a26b3b21b56315
ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0,-1,1,1,0.46559498,1542249927,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,128,1,0.46559498,1542245860,Regular,ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0
606a0902d7d852516618b983f2f7af229e8a47c6aa9893f65401d50d807864f1,-1,4,1,0.46850451,1542160005,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,2,1,0.46850451,1542155349,Regular,606a0902d7d852516618b983f2f7af229e8a47c6aa9893f65401d50d807864f1
c648350f7dded0afbbff280ab650316441ffd6c632e43dfe14d791b91cba3076,-1,3,1,0.47974855,1542073667,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,80,1,0.47974855,1542068802,Regular,c648350f7dded0afbbff280ab650316441ffd6c632e43dfe14d791b91cba3076
5e330bcff763898537d92fcbf34bb0d95ae681ff01e6871be534206efd70309a,-1,1,1,0.5787802,1541986925,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,39,1,0.5787802,1541982933,Regular,5e330bcff763898537d92fcbf34bb0d95ae681ff01e6871be534206efd70309a
6bcac2afd76df3fb6be658dd058bd26aa14599b02f552621b8bb6de4c68be546,-1,1,1,0.51459291,1541900766,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,143,1,0.51459291,1541897782,Regular,6bcac2afd76df3fb6be658dd058bd26aa14599b02f552621b8bb6de4c68be546
0e532fc3f6f555958caa1d4c943f241d5fe36f0910fbfce57e43ac9593f673af,-1,1,1,0.28483912,1541814124,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,73,1,0.28483912,1541809268,Regular,0e532fc3f6f555958caa1d4c943f241d5fe36f0910fbfce57e43ac9593f673af
468d37881a93e8c23b870d0f8f5639d2845a1d6010465d6b7cd76ff016996dc5,-1,0,1,0.2572206,1541728020,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,154,1,0.2572206,1541723019,Regular,468d37881a93e8c23b870d0f8f5639d2845a1d6010465d6b7cd76ff016996dc5
f22802adcaa606532e64c135db833fa6fcb896bee3b2a326a65ba905d97df147,-1,1,1,0.51509878,1541637790,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,113,1,0.51509878,1541636372,Regular,f22802adcaa606532e64c135db833fa6fcb896bee3b2a326a65ba905d97df147
25cb28bbf95127973fc97343f561c7b857a6a2b63106f9038e4ff0e4c83cf1bd,-1,2,1,0.53561342,1541551831,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,27,1,0.53561342,1541549938,Regular,25cb28bbf95127973fc97343f561c7b857a6a2b63106f9038e4ff0e4c83cf1bd
29fe1de55b73f0eb112fb4d10c1d3914f8c06da94666633c1fd4b1aa1fb44019,-1,3,1,0.50222174,1541469148,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,6,1,0.50222174,1541465070,Regular,29fe1de55b73f0eb112fb4d10c1d3914f8c06da94666633c1fd4b1aa1fb44019
54734697783a89ce47a1e3521c0fd48af8a0debad57ec9905f5bb91118afaa92,-1,0,1,0.46228455,1541379071,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,92,1,0.46228455,1541377201,Regular,54734697783a89ce47a1e3521c0fd48af8a0debad57ec9905f5bb91118afaa92
bfa0057802ee2bbb28ba25042d709e34e5f148168cc7f22717deeb0cdc8d0fcf,-1,2,1,0.50441853,1541295863,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,68,1,0.50441853,1541291985,Regular,bfa0057802ee2bbb28ba25042d709e34e5f148168cc7f22717deeb0cdc8d0fcf
2701ba3d210b969fb7568848730eb628e001ffeec56b8025a3d3312ca605cd79,-1,1,1,0.53238126,1541209556,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,68,1,0.53238126,1541205806,Regular,2701ba3d210b969fb7568848730eb628e001ffeec56b8025a3d3312ca605cd79
b126381ee296fc9d47d71e69d3cd1c03193ed17412059c373b25d799b7b793a8,-1,2,1,0.48895992,1541128561,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,140,1,0.48895992,1541123108,Regular,b126381ee296fc9d47d71e69d3cd1c03193ed17412059c373b25d799b7b793a8
8f85d753fafbff4561bb142ff81fac307fdcdda136467f00449616875a51037d,-1,0,1,0.47278137,1541036732,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,137,1,0.47278137,1541031880,Regular,8f85d753fafbff4561bb142ff81fac307fdcdda136467f00449616875a51037d
3161a66edde9aea4e85c1885ea3a395db7634d9de94e16cb21536f1d37d72abf,-1,4,1,0.44669532,1540950589,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,53,1,0.44669532,1540945728,Regular,3161a66edde9aea4e85c1885ea3a395db7634d9de94e16cb21536f1d37d72abf
93b51ca65f85d48f90c3a9d88d77f5e8f71d4002afdef35f96fe078fce8c2859,-1,1,1,0.48069587,1540863723,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,120,1,0.48069587,1540859660,Regular,93b51ca65f85d48f90c3a9d88d77f5e8f71d4002afdef35f96fe078fce8c2859
ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb,-1,0,1,0.50101866,1540788124,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,126,1,0.50101866,1540783214,Regular,ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb
57d1202220fb027b54a0c1f0515197bd1891f6f26d8f8a8167124a50735b28bc,-1,1,1,0.49389457,1540705322,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,71,1,0.49389457,1540701577,Regular,57d1202220fb027b54a0c1f0515197bd1891f6f26d8f8a8167124a50735b28bc
60e54fd7dd6e1f6fb026875f6187541a5e93ac575b227529b958c8e40378984a,-1,2,1,0.39392713,1540608196,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,68,1,0.39392713,1540603020,Regular,60e54fd7dd6e1f6fb026875f6187541a5e93ac575b227529b958c8e40378984a
4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b,-1,1,1,0.47684758,1540518306,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
