tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,197,1,0.73185744,1624162494,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,192,1,0.69220714,1624075499,Regular,3ffcc48f76e78dfa2d44c04109f0a58120a367e4e6bc660c06f5f1397b766a05
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,4,1,0.77295987,1624029791,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,0,1,0.69246349,1624029791,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,1,1,0.68998458,1624029791,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,2,1,0.81985462,1624029791,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,3,1,0.72456565,1624029791,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,5,1,0.88454185,1624029791,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19,-1,6,1,0.84868865,1624029791,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,55,1,0.84868865,1623988513,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,71,1,0.81985462,1623902238,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,100,1,0.68998458,1623814082,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,201,1,0.69246349,1623726616,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,234,1,0.72456565,1623650749,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,175,1,0.77295987,1623553211,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,178,1,0.88454185,1623461942,Regular,cea3892a2fc466b758f8f36f0e4facf344742e6d3b93acfb98b377ed24a06e19
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,5,1,0.68941324,1623432669,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,6,1,0.48305194,1623432669,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,7,1,0.64620624,1623432669,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,3,1,0.59554567,1623432669,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,2,1,0.4608183,1623432669,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,1,1,0.5457065,1623432669,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332,-1,0,1,0.66524287,1623432669,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,206,1,0.59554567,1623383899,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,205,1,0.4608183,1623294042,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,81,1,0.48305194,1623210190,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,217,1,0.5457065,1623125070,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,97,1,0.68941324,1623037290,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,205,1,0.66524287,1622950026,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,77,1,0.64620624,1622862944,Regular,68e06a906edfd62d9ad164ebe96fd520bed02660eec8ea57d10d8927f42a6332
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,4,1,0.51468986,1622835205,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,7,1,0.50511024,1622835205,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,5,1,0.67615639,1622835205,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,3,1,0.5030828,1622835205,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,2,1,0.55621631,1622835205,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,1,1,0.71065022,1622835205,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5,-1,0,1,0.57271922,1622835205,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,218,1,0.71065022,1622775889,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,136,1,0.67615639,1622693732,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,62,1,0.51468986,1622599897,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,33,1,0.5030828,1622520551,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,65,1,0.55621631,1622429365,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,117,1,0.50511024,1622346476,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,40,1,0.57271922,1622262671,Regular,5d673bd1646db7179bb721fafde9c1ca769be4745db6609cd2778dcbe684cdb5
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,0,1,0.53573905,1622233160,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,1,1,0.68105943,1622233160,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,7,1,0.53406915,1622233160,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,6,1,0.67927218,1622233160,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,3,1,0.60253741,1622233160,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,5,1,0.64956782,1622233160,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb,-1,4,1,0.63210928,1622233160,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,211,1,0.60253741,1622175151,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,17,1,0.53573905,1622086320,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,93,1,0.53406915,1622001380,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,108,1,0.63210928,1621913797,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,4,1,0.68105943,1621825740,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,188,1,0.64956782,1621738656,Regular,8b4ff41fc3cd6b6e7c41b6a4cd2c7943961e69129f0c84b26b12796e9df283bb
