tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,262,1,0.05153092,1629605418,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,384,1,0.04806034,1629518543,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,364,1,0.04906418,1629435643,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,253,1,0.05749178,1629346095,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,410,1,0.05997284,1629255196,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,268,1,0.07085255,1629169837,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,106,1,0.06527542,1629084034,Regular,e64a6e88e75a07a9f715661521085078d864f255708780cf419222cdfda3b7b7
122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e,-1,4,1,0.05747802,1629007244,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e,-1,0,1,0.08273052,1629007244,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e,-1,2,1,0.06505335,1629007244,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e,-1,3,1,0.06848955,1629007244,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,195,1,0.06505335,1629001031,Regular,122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,412,1,0.08273052,1628914626,Regular,122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,236,1,0.06848955,1628826254,Regular,122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,174,1,0.05747802,1628737743,Regular,122a62636327ece77d0f476e507f09feb9e6fc4b9d0936179301187e54cf616e
5669a169783446b02d72c78c5c5dd621eefe5015e0f32e3812e204d67ed4c83b,-1,0,1,0.05566113,1628663367,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,263,1,0.05566113,1628648544,Regular,5669a169783446b02d72c78c5c5dd621eefe5015e0f32e3812e204d67ed4c83b
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,5,1,0.06149958,1628607413,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,12,1,0.05868643,1628607413,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,11,1,0.06158119,1628607413,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,10,1,0.06285575,1628607413,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,9,1,0.05673261,1628607413,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,8,1,0.03447647,1628607413,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,7,1,0.05915013,1628607413,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,6,1,0.05035506,1628607413,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,0,1,0.05639522,1628607413,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,1,1,0.06137471,1628607413,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,3,1,0.06648749,1628607413,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60,-1,4,1,0.04817908,1628607413,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,61,1,0.05035506,1628566524,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,56,1,0.04817908,1628479650,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,7,1,0.05915013,1628397059,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,250,1,0.05673261,1628309652,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,150,1,0.03447647,1628220395,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,454,1,0.05868643,1628136407,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,154,1,0.06285575,1628050320,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,296,1,0.06149958,1627961903,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,216,1,0.05639522,1627869914,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,377,1,0.06158119,1627781613,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,70,1,0.06137471,1627700524,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,121,1,0.06648749,1627621320,Regular,6784104ab5b3036f75456939149901443001343384b1ae1e603e3183c1274d60
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,0,1,0.06505567,1627580457,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,1,1,0.07137969,1627580457,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,2,1,0.05210062,1627580457,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,4,1,0.06500236,1627580457,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,3,1,0.06284089,1627580457,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14,-1,6,1,0.05120609,1627580457,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,38,1,0.06500236,1627523961,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,260,1,0.06505567,1627443944,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,1,1,0.05120609,1627352342,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,80,1,0.05210062,1627264531,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,176,1,0.06284089,1627189107,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,15,1,0.07137969,1627102319,Regular,a5a2731ece63bae883cb4f984c19ac4995296c46cd3267366eb5fee067aefc14
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,8,1,0.08221777,1627041830,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,0,1,0.07137683,1627041830,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,1,1,0.06756397,1627041830,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,2,1,0.06186811,1627041830,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,3,1,0.06668481,1627041830,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,4,1,0.0650466,1627041830,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,5,1,0.05949572,1627041830,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,6,1,0.05557384,1627041830,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,9,1,0.02501629,1627041830,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,10,1,0.06530902,1627041830,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,11,1,0.02377633,1627041830,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660,-1,12,1,0.071192,1627041830,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,343,1,0.06756397,1627013931,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,113,1,0.071192,1626927541,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,261,1,0.08221777,1626838280,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,337,1,0.02377633,1626754138,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,153,1,0.02501629,1626585538,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,24,1,0.05949572,1626498782,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,377,1,0.07137683,1626402803,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,279,1,0.06530902,1626318615,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,259,1,0.0650466,1626236688,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,221,1,0.06186811,1626148188,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,104,1,0.06668481,1626063757,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,304,1,0.05557384,1625974774,Regular,3157d3b57d148958a6fe1f45edca8e8de84cab89f75dbbcca3970def09bd6660
4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9,-1,1,1,0.11929992,1625915592,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9,-1,0,1,0.06986009,1625915592,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9,-1,3,1,0.09598438,1625915592,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9,-1,5,1,0.1197597,1625915592,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9,-1,2,1,0.10026786,1625915592,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,145,1,0.1197597,1625891409,Regular,4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,51,1,0.11929992,1625802995,Regular,4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,166,1,0.09598438,1625715117,Regular,4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,284,1,0.06986009,1625630091,Regular,4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,110,1,0.10026786,1625540823,Regular,4c1d1a3591dbee7f06014b3a9e41c2dc0345619b17cca772f31108993cd268c9
5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c,-1,5,1,0.19430372,1625503658,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c,-1,3,1,0.16409866,1625503658,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c,-1,2,1,0.13981863,1625503658,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c,-1,4,1,0.12282016,1625503658,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c,-1,0,1,0.08430386,1625503658,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,126,1,0.08430386,1625452778,Regular,5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,288,1,0.12282016,1625372269,Regular,5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,241,1,0.13981863,1625278835,Regular,5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,178,1,0.19430372,1625197206,Regular,5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,206,1,0.16409866,1625108163,Regular,5b3116afd6e22eda8c27e9b6fed97c888bb0008afb4285a60dc37f3340c5417c
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,4,1,0.08991151,1625044780,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,14,1,0.06068842,1625044780,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,25,1,0.07276929,1625044780,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
ec5fd607ad9dc2bbd0e7cf2de3da1d8d2bea16e4af8421d5cdf52528c6fe8aa6,-1,24,1,0.21438486,1625044780,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
