tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,39,1,0.01999575,1677489254,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,7,1,0.02015941,1677489254,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,5,1,0.02018551,1677489254,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,13,1,0.02075819,1677466533,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,7,1,0.02129053,1677460551,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,37,1,0.02141742,1677426186,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,11,1,0.024197,1677196952,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,45,1,0.02466263,1677034496,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,18,1,0.02486942,1677033909,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,25,1,0.02546792,1676988766,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,6,1,0.02689434,1676904310,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216,-1,11,1,0.02931768,1676777448,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,19,1,0.0316205,1676647150,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,48,1,0.03286246,1676546561,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,39,1,0.03387557,1676494286,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,8,1,0.03511239,1676462687,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,44,1,0.03522788,1676442333,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,38,1,0.03639071,1676427705,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,6,1,0.03672543,1676427705,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,42,1,0.03683787,1676370717,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,7,1,0.0370716,1676370717,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,25,1,0.03695509,1676370717,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,26,1,0.03775216,1676359067,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,46,1,0.03805477,1676343323,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,23,1,0.03911165,1676266470,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,18,1,0.03956214,1676254985,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,44,1,0.0398505,1676230326,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,38,1,0.04033438,1676230326,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,40,1,0.04033074,1676230326,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,33,1,0.04426017,1676224533,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,49,1,0.04583957,1676221686,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a,-1,13,1,0.04776591,1676219433,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,36,1,0.04890661,1676216799,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,43,1,0.04916662,1676216191,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,42,1,0.0513668,1676212498,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,8,1,0.05702959,1676203840,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,38,1,0.0618755,1676195299,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,27,1,0.07721219,1676162522,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,18,1,0.07906937,1676158722,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,43,1,0.08076962,1676155120,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,48,1,0.08158514,1676153901,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,19,1,0.08279885,1676152522,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,47,1,0.08409427,1676149911,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,43,1,0.08696615,1676145635,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,25,1,0.08716968,1676145635,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,1,1,0.08934261,1676143064,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,32,1,0.08910894,1676143064,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,20,1,0.09010579,1676141287,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,36,1,0.09095446,1676139360,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,43,1,0.09166606,1676138949,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,11,1,0.09598865,1676132751,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,35,1,0.09572681,1676132751,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,31,1,0.09688806,1676132067,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,19,1,0.09699472,1676132067,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,14,1,0.09701367,1676132067,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,42,1,0.09760533,1676130302,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,40,1,0.09794385,1676129873,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,40,1,0.09883356,1676128780,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,2,1,0.0992278,1676128780,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,42,1,0.09979578,1676127337,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,31,1,0.10046226,1676125500,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,22,1,0.10305782,1676118062,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,17,1,0.10384365,1676115385,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,23,1,0.10499827,1676111691,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,35,1,0.10899853,1676099828,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,1,1,0.11038154,1676096026,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e,-1,31,1,0.11044976,1676095351,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,30,1,0.11276936,1676089149,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,49,1,0.11498103,1676081433,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,13,1,0.11591098,1676079055,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,49,1,0.11597979,1676078400,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,39,1,0.11749019,1676074174,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,12,1,0.12231906,1676060951,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,37,1,0.12328723,1676058024,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,4,1,0.12367334,1676057345,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,12,1,0.12384269,1676057227,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,6,1,0.12493489,1676054494,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,36,1,0.12481243,1676054494,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,40,1,0.12463526,1676054494,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,18,1,0.12471332,1676054494,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,43,1,0.12739829,1676046556,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,18,1,0.12748127,1676046556,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,19,1,0.12818602,1676045229,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,27,1,0.1283837,1676045229,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,26,1,0.13003501,1676040030,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,7,1,0.13213489,1676035482,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,11,1,0.13301013,1676032179,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,34,1,0.13339305,1676030741,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,21,1,0.13344835,1676030741,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,1,1,0.13505654,1676026562,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,43,1,0.1353039,1676025474,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,43,1,0.13555978,1676024796,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,8,1,0.13571075,1676024796,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,2,1,0.13591111,1676024120,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,47,1,0.13693967,1676020438,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,33,1,0.13827321,1676016646,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,19,1,0.13830539,1676016646,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,42,1,0.13844065,1676016515,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,26,1,0.13869971,1676015505,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,33,1,0.13972545,1676012457,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,44,1,0.14034957,1676011075,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,28,1,0.14110009,1676009673,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,20,1,0.14091615,1676009673,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,39,1,0.14165806,1676007211,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,30,1,0.14207549,1676005945,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,30,1,0.14231782,1676004601,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,6,1,0.14358495,1676001361,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,37,1,0.14343186,1676001361,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,30,1,0.14373898,1676000436,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,16,1,0.14440029,1675998613,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,29,1,0.14500378,1675996248,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,10,1,0.14617843,1675993164,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,39,1,0.14605534,1675993164,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,23,1,0.14788052,1675988163,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,12,1,0.14818618,1675987554,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,9,1,0.14836499,1675987235,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,26,1,0.1488023,1675985837,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,4,1,0.14933622,1675985415,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
