tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,13,1,0.15306844,1645935049,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,108,1,0.15306844,1645929656,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,19,1,0.14915743,1645762541,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,100,1,0.14915743,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,46,1,0.14523966,1645589515,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,198,1,0.14523966,1645584355,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe,-1,32,1,0.14243593,1645417066,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,12,1,0.14243593,1645410552,Regular,24d8bfb65fb246cdd176f4c884ad526750ff3193811be79f743cf46414335fbe
dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca,-1,38,1,0.14228152,1645243964,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,264,1,0.14228152,1645237880,Regular,dd587e52762bf68c11908fc4ae4e5dd8cc04c186e0b643c824d4e5c09c3289ca
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,55,1,0.12948446,1645071202,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,54,1,0.12948446,1645063510,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc,-1,34,1,0.13048824,1644898298,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,244,1,0.13048824,1644892733,Regular,d11334154d88b5e8301a217f95f0b2b3641c893832adf5341bb2f3ca73ce59fc
4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5,-1,12,1,0.14595372,1644725442,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,206,1,0.14595372,1644717072,Regular,4edccc898357e5c5c9587d4479c87cfbf9670a96f9ce5ce4c9f52679ff7045b5
a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8,-1,61,1,0.12194398,1644552822,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,90,1,0.12194398,1644546738,Regular,a0da088224db203cdcf560acb90c3e9a00c88a3b4eb3b10b2ddc40f1c0f345f8
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,47,1,0.1375722,1644379976,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,298,1,0.1375722,1644373757,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,56,1,0.14247673,1644207166,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,196,1,0.14247673,1644200956,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,42,1,0.16595089,1644034680,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,291,1,0.16595089,1644028368,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,40,1,0.12679602,1643083927,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,289,1,0.12679602,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6,-1,98,1,0.13557405,1642911873,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,120,1,0.13557405,1642905308,Regular,94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,50,1,0.15020076,1642738295,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,285,1,0.15020076,1642732191,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,27,1,0.11776871,1642565666,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,149,1,0.11776871,1642559390,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786,-1,56,1,0.12656319,1642393622,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,246,1,0.12656319,1642386989,Regular,6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,28,1,0.14440226,1642219844,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,90,1,0.14440226,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc,-1,43,1,0.15133016,1642047211,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,237,1,0.15133016,1642040970,Regular,049e9658568d742277e2237fc2dbb50b0ccbd615a20f84fc7c1f46b7eb84f7fc
2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a,-1,16,1,0.14012263,1641874561,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,242,1,0.14012263,1641868480,Regular,2b8842f4c614dd40cf37978169fd6a0c9757b7788c753908b309c4b79646ac7a
5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a,-1,47,1,0.14093974,1641701667,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,341,1,0.14093974,1641695421,Regular,5841003c5e0db701be2626629993e5681ebbe06f000855af5472e4eb7d929d6a
24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0,-1,70,1,0.14268364,1641528699,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,181,1,0.14268364,1641522890,Regular,24064f27a1a6bc0d623d8238b2059369426039df36ee040561acbf8d661604d0
84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971,-1,79,1,0.14516042,1641356366,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,88,1,0.14516042,1641349939,Regular,84c030bebaf97713b00e60bcd8546d9ee024c811671a04355059abb754fd4971
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,51,1,0.13098176,1641183315,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,312,1,0.13098176,1641177134,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,73,1,0.13191506,1641010821,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,43,1,0.13191506,1641004446,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf,-1,28,1,0.13293655,1640837440,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,157,1,0.13293655,1640831447,Regular,eebfde262e9bef088c3ad387484ef61018e2703cd0798cb22c6c5a3362187daf
d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183,-1,25,1,0.1332451,1640664803,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,175,1,0.1332451,1640658927,Regular,d106b5e09a2e6474c46223f3a2135f05b553e6bbab6b7819e2bab7cf18488183
e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389,-1,54,1,0.13659093,1640492006,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,192,1,0.13659093,1640485974,Regular,e5ed8bec5dbb39f70a12c201d46146e702865a0d58eb01ae4fd3e1a65a0e8389
54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b,-1,3,1,0.11823997,1640168271,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,366,1,0.11823997,1640166442,Regular,54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b
01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3,-1,45,1,0.13615187,1639973704,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,317,1,0.13615187,1639967798,Regular,01b5e244d76cd845ce5c7d7cc28401714806fc9984cc14d043ccbdc5de7e3ce3
ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97,-1,14,1,0.12414538,1639800666,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,284,1,0.12414538,1639794621,Regular,ed34260e9fb9fe121e121da1702c7c8d884285191cfb85a57c3c22e7a1a15a97
da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49,-1,31,1,0.10870709,1639627940,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,285,1,0.10870709,1639621877,Regular,da6517df2608a4d72efcd300603e4448ccd350403f7b8a0732416bcd6eec3c49
642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145,-1,23,1,0.15239459,1639455042,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,320,1,0.15239459,1639449600,Regular,642e32e91fc65a66374fa26bb9b9514c1d2e9fd31f4fb876b85ca75eeee2a145
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,48,1,0.11746729,1639282435,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,161,1,0.11746729,1639276638,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395,-1,65,1,0.11890028,1639109622,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,84,1,0.11890028,1639103746,Regular,edefeaea97b61a8fb527cdc092df5ebb31aad3738721b8d52bdbde8f3b432395
024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b,-1,20,1,0.12233486,1638937450,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,511,1,0.12233486,1638930674,Regular,024ac8209771d0ab35a3aa953cc4c2b5acd4b98a3cb8f5ed6305357aae40970b
7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280,-1,15,1,0.10563991,1638764409,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,330,1,0.10563991,1638757895,Regular,7d74c3e2d3b516ee88bf9064852f7152dfefd4a1432c43f57ce3130a2cee0280
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,16,1,0.14619904,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,622,1,0.14619904,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,6,1,0.11760798,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,454,1,0.11760798,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,70,1,0.12546859,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,106,1,0.12546859,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78,-1,33,1,0.12168593,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,188,1,0.12168593,1637289291,Regular,210349a4856dd6eba727cc1bdaaee3bc298a8d0e46f5ad64bf0a287193d7bc78
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,74,1,0.14204672,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,683,1,0.14204672,1637116206,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,87,1,0.14459617,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,608,1,0.14459617,1636944438,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,78,1,0.15817079,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
