tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ea02fee352b8fa535c887643fb7399c4dcc6e4d6035e41680eb05aaf436f9a,-1,25,1,0.0574675,1547646126,Regular,9e0990e2e39a3bd719b0246a19ba45f761837c60d18213bfb2dc3a787af59f65
9e0990e2e39a3bd719b0246a19ba45f761837c60d18213bfb2dc3a787af59f65,1,2,1,0.0574675,1547536914,Vote,f9ea02fee352b8fa535c887643fb7399c4dcc6e4d6035e41680eb05aaf436f9a
43e6c69f5777ad2b47e67fd95a273309523f534f5a3db98ea0c78df0a3e81c10,-1,30,1,0.05690481,1547461855,Regular,0dcf214dcafd0f61a0dab8ea963d811bc5706a60ebcc2dade7acbb4bd8d62461
0dcf214dcafd0f61a0dab8ea963d811bc5706a60ebcc2dade7acbb4bd8d62461,1,2,1,0.05690481,1547360239,Vote,43e6c69f5777ad2b47e67fd95a273309523f534f5a3db98ea0c78df0a3e81c10
aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63,-1,3,1,0.05977773,1547121247,Regular,8eb280a45303cfc36c2c00a01ebff209115d80f0a6f6318d4521f8872da94d0a
aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63,-1,27,1,0.0563538,1547121247,Regular,a1288aec91a4ad43600daaef3ddbb6beedaa9c3cbd1c919139fa38cd9988104e
aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63,-1,5,1,0.05634749,1547121247,Regular,a1a13ea1a4c9f417fa74ade5c655bbe9f4a766c27af3155fb736bfdaeb05a212
a1a13ea1a4c9f417fa74ade5c655bbe9f4a766c27af3155fb736bfdaeb05a212,1,2,1,0.05634749,1546888563,Vote,aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63
32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577,-1,56,1,0.05861556,1546781977,Regular,b9664ec9c071a383157604a00d6ebe5e7b349fb6516b24842969fcfd344bb5ff
32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577,-1,1,1,0.05747386,1546781977,Regular,65a3b1bc949293ebe3ec2ba6e4b914ca7ff2d20c8b5f1b2e663afacc50a858a1
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,13,1,0.05691105,1546781977,Regular,7c369948f58f06102fe948e7522f5b7ab532350ead08fc6eb82b6a1303c38c27
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,12,1,0.0563533,1546781977,Regular,6d898b5e724020882978d9060dcc1b6c6fe624c7fd5f922fb679b65ca2524527
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,46,1,0.05635373,1546781977,Regular,dc82d1a7693833d5027538588fe1c6d4f69ec48611eac56955a05ba55ea64979
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,33,1,0.05747386,1546781977,Regular,fd25c9c72fdc5755bceef2b743f7ad5ac46f9d3440a21f66675aa8538bcbf65a
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,25,1,0.05691102,1546781977,Regular,48f12c895073af3790886906606e33f15d1cd7e4a2733b4660f8381002640b3e
b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8,-1,19,1,0.05635362,1546781977,Regular,5c7c952e221e48a2eed14646143a421d9ad1282118b5c6c46419eb9bbd112d30
a1288aec91a4ad43600daaef3ddbb6beedaa9c3cbd1c919139fa38cd9988104e,1,2,1,0.0563538,1546749164,Vote,aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63
8eb280a45303cfc36c2c00a01ebff209115d80f0a6f6318d4521f8872da94d0a,1,2,1,0.05977773,1546714872,Vote,aab4df131d8922739fc267a1355ac90771c2e801e9ad38511178a07de47acc63
fd25c9c72fdc5755bceef2b743f7ad5ac46f9d3440a21f66675aa8538bcbf65a,1,2,1,0.05747386,1546709220,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
48f12c895073af3790886906606e33f15d1cd7e4a2733b4660f8381002640b3e,1,2,1,0.05691102,1546657249,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
65a3b1bc949293ebe3ec2ba6e4b914ca7ff2d20c8b5f1b2e663afacc50a858a1,1,2,1,0.05747386,1546655246,Vote,32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577
5c7c952e221e48a2eed14646143a421d9ad1282118b5c6c46419eb9bbd112d30,1,2,1,0.05635362,1546629615,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
b9664ec9c071a383157604a00d6ebe5e7b349fb6516b24842969fcfd344bb5ff,1,2,1,0.05861556,1546580404,Vote,32a91f8cbef6bf246cafa052c85e1490ec4672291525d71a8c848a7ae94fb577
7c369948f58f06102fe948e7522f5b7ab532350ead08fc6eb82b6a1303c38c27,1,2,1,0.05691105,1546495911,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
dc82d1a7693833d5027538588fe1c6d4f69ec48611eac56955a05ba55ea64979,1,2,1,0.05635373,1546485898,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
6d898b5e724020882978d9060dcc1b6c6fe624c7fd5f922fb679b65ca2524527,1,2,1,0.0563533,1546469787,Vote,b41715694963ddc8158edd271729d5a3625a1e512858337a2ff2e705437d5cd8
15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a,-1,26,1,0.05635349,1546427705,Regular,1920d0d5f32eb8e1b4d2bfdefd3f0018a22dfebad71d721a4f7f5e8d8508791d
15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a,-1,33,1,0.05635319,1546427705,Regular,1b6c51edc876079172d31773c83e31f9d25ba362ca39e81130ab58745c961b28
15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a,-1,14,1,0.05747386,1546427705,Regular,605bc217242b792997f0d9fd6589f1383d2015f711f2855277905394ad97eb12
36b460dd60ca6caa423b26a633c424023a9a3e4e6cd17944062f409f9bb16201,-1,0,1,0.05635349,1546427705,Regular,036a482e7d2945b135c476e2dc4dba82044db4d448ff9b0a9bbf1ac1571aaeb7
36b460dd60ca6caa423b26a633c424023a9a3e4e6cd17944062f409f9bb16201,-1,40,1,0.05635345,1546427705,Regular,63c9692761cd2fd14fb1aaa2ebfea13c34d21d8fa3e17e4319d92abf2ac587e4
48f9da80dbbd644bda1efc5412a5d3f6166f6ea3a48925f0b1529d153a3db3f1,-1,45,1,0.05691104,1546427705,Regular,471ed9f7bff33fa7bedfdb7aa0cfca8a64e00b65698bc2ea853a9cfef8a7526a
8508b780114ae589e386c5627d4e90d52751abf9187db8057af9b42a13ed1ee7,-1,30,1,0.05691111,1546427705,Regular,8826ee0ae802bdd3d4665a0403c9fdd859f94f62f9288408e522964f173abe9c
8508b780114ae589e386c5627d4e90d52751abf9187db8057af9b42a13ed1ee7,-1,47,1,0.05691113,1546427705,Regular,bfb7548b9fb1c096984298cea6ade556f2fe904d515f097a9c656e43d0674bb3
8826ee0ae802bdd3d4665a0403c9fdd859f94f62f9288408e522964f173abe9c,1,2,1,0.05691111,1546263318,Vote,8508b780114ae589e386c5627d4e90d52751abf9187db8057af9b42a13ed1ee7
1b6c51edc876079172d31773c83e31f9d25ba362ca39e81130ab58745c961b28,1,2,1,0.05635319,1546102366,Vote,15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a
1920d0d5f32eb8e1b4d2bfdefd3f0018a22dfebad71d721a4f7f5e8d8508791d,1,2,1,0.05635349,1545999374,Vote,15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a
63c9692761cd2fd14fb1aaa2ebfea13c34d21d8fa3e17e4319d92abf2ac587e4,1,2,1,0.05635345,1545855823,Vote,36b460dd60ca6caa423b26a633c424023a9a3e4e6cd17944062f409f9bb16201
036a482e7d2945b135c476e2dc4dba82044db4d448ff9b0a9bbf1ac1571aaeb7,1,2,1,0.05635349,1545788586,Vote,36b460dd60ca6caa423b26a633c424023a9a3e4e6cd17944062f409f9bb16201
605bc217242b792997f0d9fd6589f1383d2015f711f2855277905394ad97eb12,1,2,1,0.05747386,1545674722,Vote,15ec500cddf4d73b77b496d64a28cce36794c5142bcfc87176d64458384ee72a
bfb7548b9fb1c096984298cea6ade556f2fe904d515f097a9c656e43d0674bb3,1,2,1,0.05691113,1545650482,Vote,8508b780114ae589e386c5627d4e90d52751abf9187db8057af9b42a13ed1ee7
471ed9f7bff33fa7bedfdb7aa0cfca8a64e00b65698bc2ea853a9cfef8a7526a,1,2,1,0.05691104,1545522637,Vote,48f9da80dbbd644bda1efc5412a5d3f6166f6ea3a48925f0b1529d153a3db3f1
2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8,-1,40,1,0.05804199,1545504615,Regular,13b5803de2e60416052b83d9bbf1a1bbc1fc38d7766db2b47dcc9662c8e872d4
2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8,-1,28,1,0.05691109,1545504615,Regular,1fb3872258bd40e65b82a3deb132553e0b6b6a0a84949a97495d9f0ed03357bd
bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093,-1,39,1,0.05804201,1545504615,Regular,c9b827f1a355affcf9d5540aae5c0cb4fbbcad46a07ce3763edcd2464130ed64
bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093,-1,23,1,0.05747991,1545504615,Regular,27761fb97e72348c1d57ed916dbbf9d4d8dd45ff78aacfb263eb82f5d5a1e82f
bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093,-1,15,1,0.05691112,1545504615,Regular,762dcf12d12258efe9977b660c23fdcb4b888145d8d63d0fa23492da29a13224
1fb3872258bd40e65b82a3deb132553e0b6b6a0a84949a97495d9f0ed03357bd,1,2,1,0.05691109,1545376689,Vote,2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8
c9b827f1a355affcf9d5540aae5c0cb4fbbcad46a07ce3763edcd2464130ed64,1,2,1,0.05804201,1545185439,Vote,bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093
13b5803de2e60416052b83d9bbf1a1bbc1fc38d7766db2b47dcc9662c8e872d4,1,2,1,0.05804199,1545185427,Vote,2b83b3977cee4a467cc2abd3dbb93fa4a197f548b3185588236e66c4b516acf8
762dcf12d12258efe9977b660c23fdcb4b888145d8d63d0fa23492da29a13224,1,2,1,0.05691112,1545163307,Vote,bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,6,1,0.05748051,1544972193,Regular,641251f488081057a92bce7e26fa2b5c7ff65222149fd0e87985741466ecb308
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,87,1,0.05691725,1544972193,Regular,afe77615646331e5165ccaeabc379230b348064b20fbf1c798ff89e99eab41dc
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,77,1,0.05978565,1544972193,Regular,f6ffee0c6c4d9a945be73182893f176443c4f840b61e74b06856769956d436c6
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,61,1,0.05748051,1544972193,Regular,f8d9466de822ca6e2d35eb919e7525abe01a5f176f640cf8d40e535e6e7d71a1
d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30,-1,12,1,0.0569175,1544972193,Regular,6305ab270b277fe37a266cd5644d2dbe6c90f690a6a74fbcb132dedcd63b531c
27761fb97e72348c1d57ed916dbbf9d4d8dd45ff78aacfb263eb82f5d5a1e82f,1,2,1,0.05747991,1544903809,Vote,bfbd9775cdcfe80177ed741b3a154faa0654e15ba0b3fda3b469890e8d184093
6305ab270b277fe37a266cd5644d2dbe6c90f690a6a74fbcb132dedcd63b531c,1,2,1,0.0569175,1544792357,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
f6ffee0c6c4d9a945be73182893f176443c4f840b61e74b06856769956d436c6,1,2,1,0.05978565,1544709124,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
afe77615646331e5165ccaeabc379230b348064b20fbf1c798ff89e99eab41dc,1,2,1,0.05691725,1544692112,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
641251f488081057a92bce7e26fa2b5c7ff65222149fd0e87985741466ecb308,1,2,1,0.05748051,1544665856,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
710c4e89d606902d103d8325f1f7b5c0176ee511a09a3156fe2627e9f7e07078,-1,49,1,0.05920128,1544535173,Regular,f61dae00cefeffa579992cae79697abf2a4eb391628e66dde755bf4ba95befcc
710c4e89d606902d103d8325f1f7b5c0176ee511a09a3156fe2627e9f7e07078,-1,34,1,0.05748051,1544535173,Regular,89078dc06a34b183098213352a559c01d3cb9884b9da6ab0692ef136964422b9
ad7501b5ec414da55972339a7caae0790529a2d40dd4f5b79f81043818e6d668,-1,22,1,0.05748007,1544535173,Regular,8be30b43b3c7702c3bffebede732d110b46003b24cedf05423a224fed6668451
ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04,-1,34,1,0.05920137,1544535173,Regular,4a443f3e66aa06303a6ec3c783999b7d42fa0a747a9e110f8c5802672c3e968c
ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04,-1,23,1,0.05748021,1544535173,Regular,10310c153fd530b99c502885ded5f5cb588d9ab4e749f7d612926225f9fd6681
fdd5caa815fd0a449e66aaf18a7c3b99b9163818230a13595bf33bcacc065622,-1,16,1,0.05748051,1544535173,Regular,f34db2337e66ca114918953f6341544583ef99086ea48cc8511951eda5446612
fdd5caa815fd0a449e66aaf18a7c3b99b9163818230a13595bf33bcacc065622,-1,21,1,0.05804859,1544535173,Regular,4407fedb9550cd183332abcb286f58e23f0231814d4ab95ed3425d7da2f8f917
f8d9466de822ca6e2d35eb919e7525abe01a5f176f640cf8d40e535e6e7d71a1,1,2,1,0.05748051,1544468916,Vote,d0292885e5775bdb05ac4341e009ed87ea088f496d96875286b4f500d96e5f30
4a443f3e66aa06303a6ec3c783999b7d42fa0a747a9e110f8c5802672c3e968c,1,2,1,0.05920137,1544405571,Vote,ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04
8be30b43b3c7702c3bffebede732d110b46003b24cedf05423a224fed6668451,1,2,1,0.05748007,1544351559,Vote,ad7501b5ec414da55972339a7caae0790529a2d40dd4f5b79f81043818e6d668
89078dc06a34b183098213352a559c01d3cb9884b9da6ab0692ef136964422b9,1,2,1,0.05748051,1543998001,Vote,710c4e89d606902d103d8325f1f7b5c0176ee511a09a3156fe2627e9f7e07078
10310c153fd530b99c502885ded5f5cb588d9ab4e749f7d612926225f9fd6681,1,2,1,0.05748021,1543734089,Vote,ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04
f34db2337e66ca114918953f6341544583ef99086ea48cc8511951eda5446612,1,2,1,0.05748051,1543613551,Vote,fdd5caa815fd0a449e66aaf18a7c3b99b9163818230a13595bf33bcacc065622
4407fedb9550cd183332abcb286f58e23f0231814d4ab95ed3425d7da2f8f917,1,2,1,0.05804859,1543482323,Vote,fdd5caa815fd0a449e66aaf18a7c3b99b9163818230a13595bf33bcacc065622
f61dae00cefeffa579992cae79697abf2a4eb391628e66dde755bf4ba95befcc,1,2,1,0.05920128,1543399954,Vote,710c4e89d606902d103d8325f1f7b5c0176ee511a09a3156fe2627e9f7e07078
007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88,-1,57,1,0.05748672,1543147249,Regular,1e43f606d5428f3437b3098e0f936029df9c7c15e3b029400e2ea8292e30daf7
007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88,-1,56,1,0.05920837,1543147249,Regular,933a74d09118f33f702611ffb766a25d8fb3c3d02db0bd66f16e2e07af4209f7
933a74d09118f33f702611ffb766a25d8fb3c3d02db0bd66f16e2e07af4209f7,1,2,1,0.05920837,1542909612,Vote,007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88
f8f8fc43ea93842ab6f31865fa7e124581f752cfc1e63e53ae3a465a0108977a,-1,34,1,0.05748723,1542906851,Regular,73765ccef027ce22a254849d9e83898cb048a80edc54d740a3fc0549a7c4c9d3
f8f8fc43ea93842ab6f31865fa7e124581f752cfc1e63e53ae3a465a0108977a,-1,27,1,0.05748723,1542906851,Regular,71be4a38cb55ea112cc9965409e5addf1c933736f93d580d6cd7f1ef4d9eb897
1e43f606d5428f3437b3098e0f936029df9c7c15e3b029400e2ea8292e30daf7,1,2,1,0.05748672,1542865451,Vote,007505855409bfb567bfe93ac1f7bfb91de92c86dcaefbdb6081b148ab556a88
73765ccef027ce22a254849d9e83898cb048a80edc54d740a3fc0549a7c4c9d3,1,2,1,0.05748723,1542792809,Vote,f8f8fc43ea93842ab6f31865fa7e124581f752cfc1e63e53ae3a465a0108977a
0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb,-1,33,1,0.05805527,1542737112,Regular,0fe37babd69f13be8bf463e30f16dc60e7175d790853d66fb88d781053fbc99c
0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb,-1,3,1,0.05979291,1542737112,Regular,ffff1bce241cac9ae129e7c33bae5490c2d82f6a5ece57add3938fcd24f64f0a
71be4a38cb55ea112cc9965409e5addf1c933736f93d580d6cd7f1ef4d9eb897,1,2,1,0.05748723,1542730616,Vote,f8f8fc43ea93842ab6f31865fa7e124581f752cfc1e63e53ae3a465a0108977a
65889f71b0815d9e766707773f4012122ff09f8786ab5a3d50ae85e1112bd344,-1,25,1,0.05713791,1542490097,Regular,7682234134ae4655ca6d1f4671650e5ed8fedd18b669932e66897301014e737c
ffff1bce241cac9ae129e7c33bae5490c2d82f6a5ece57add3938fcd24f64f0a,1,2,1,0.05979291,1542464773,Vote,0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb
0fe37babd69f13be8bf463e30f16dc60e7175d790853d66fb88d781053fbc99c,1,2,1,0.05805527,1542405632,Vote,0d853373efa224019e16151dbbf1a1919774ba402a8efb41fddd3c6eb5cf51eb
7682234134ae4655ca6d1f4671650e5ed8fedd18b669932e66897301014e737c,1,0,1,0.05713791,1542374002,Revocation,65889f71b0815d9e766707773f4012122ff09f8786ab5a3d50ae85e1112bd344
94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51,-1,23,1,0.05805522,1541963099,Regular,d5f55bcae9d4dc3ac9880f603409ada7fb0f2751d4b9c25e92c410144fe75b9a
94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51,-1,27,1,0.05920832,1541963099,Regular,aaa4a927f409727c37d6a0fa8f3719e11e0f782cac91f5b02c632744d14145bf
aaa4a927f409727c37d6a0fa8f3719e11e0f782cac91f5b02c632744d14145bf,1,2,1,0.05920832,1541771348,Vote,94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51
d5f55bcae9d4dc3ac9880f603409ada7fb0f2751d4b9c25e92c410144fe75b9a,1,2,1,0.05805522,1541730680,Vote,94c9b49ca5596da402f8d50d57d273c84a13b98e7f344f7f132bdd63e1627c51
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,84,1,0.05921538,1541459002,Regular,b66fbe47a0ae2e48de59ce82db09f219aeaab7008d0b9016a4fb08e09b9bf675
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,100,1,0.06039051,1541459002,Regular,b529ad19065ac13a7e9f0ffe75b31dacf68d315e8097b9c135993831f37d8fa2
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,113,1,0.05806193,1541459002,Regular,724fae789635793073baa9eba088a39b750d2d78e120b79c783979b57ffddfb5
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,118,1,0.05862909,1541459002,Regular,ddff0fb4eaf240420ce33465aceb7ca2eb9dec03fe15de000d7a8bbcb54f5fbc
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,139,1,0.05863592,1541459002,Regular,3bfa1cc9e9ffe06268b9b13a6e59d07fa340180d183283ace976feb56f0c72dd
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,103,1,0.05806192,1541459002,Regular,a541bdbae18a8de09de4418b7493e2ca4b217b2dc2eb480f888572806baae4a4
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,106,1,0.05806193,1541459002,Regular,0f76880ecf02e85aa42f1dcfaff34c85e2d5d32dd53752d00f349726450636a7
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,109,1,0.05806223,1541459002,Regular,3d23aba6cd5fc981cca3f5748ec732c10554cbfb7fef3aee624ea55e5eea56ae
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,45,1,0.05863597,1541459002,Regular,ae8d21d3148c7e467cafb4cbed5652f6099e2ccdd8ae0269cffc42b9cee1e840
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,112,1,0.05806189,1541459002,Regular,601f03b2a28f76320de225c58db30a4bef9e90a9fa3f074a1ace431b832b7ab5
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,65,1,0.058062,1541459002,Regular,db6c5692dc8d40cb2ce29766c1a1752461f84efa9904378ba4b5be66819f095d
2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a,-1,78,1,0.05806202,1541459002,Regular,3b5132c33f1ed11870199005293c0b1dde22fc0f0d02b55647592436e15f386d
ddff0fb4eaf240420ce33465aceb7ca2eb9dec03fe15de000d7a8bbcb54f5fbc,1,2,1,0.05862909,1541279739,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
0f76880ecf02e85aa42f1dcfaff34c85e2d5d32dd53752d00f349726450636a7,1,2,1,0.05806193,1541197568,Vote,2eb74f3a5f8354a5f64ca42d9dc8117e25c3ec918dbf442eafb48507a814515a
