tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,22,1,0.10209935,1676120960,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,23,1,0.10209559,1676120960,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,24,1,0.10273207,1676119870,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,22,1,0.10251354,1676119870,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,4,1,0.10255962,1676119870,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,23,1,0.10346523,1676116499,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,17,1,0.10407534,1676114640,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,10,1,0.10487691,1676112716,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,40,1,0.10531207,1676110396,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,25,1,0.10575556,1676109194,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,13,1,0.10600355,1676108690,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,0,1,0.10604954,1676108690,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,15,1,0.10638775,1676107511,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,22,1,0.10657348,1676106823,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19,-1,20,1,0.10765816,1676103827,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,34,1,0.10780588,1676103323,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,13,1,0.10848665,1676101368,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,9,1,0.10907623,1676099828,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,37,1,0.10898532,1676099828,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,17,1,0.10986882,1676097127,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,10,1,0.10990733,1676097127,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,34,1,0.11002253,1676096560,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,11,1,0.11033297,1676096026,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,45,1,0.1105937,1676094990,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,40,1,0.11102775,1676093564,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,38,1,0.11103037,1676093564,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,28,1,0.11184435,1676091131,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,26,1,0.11185493,1676091131,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,25,1,0.11233447,1676090160,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,28,1,0.11277797,1676089149,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee,-1,30,1,0.11298494,1676088144,Regular,e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,9,1,0.11329905,1676087471,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,44,1,0.11407426,1676084673,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,10,1,0.11434266,1676084305,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,41,1,0.11441839,1676083537,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,5,1,0.11537741,1676080952,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,22,1,0.11609337,1676078400,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,7,1,0.11616598,1676078400,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,16,1,0.11695952,1676076609,Regular,e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,4,1,0.11744704,1676075312,Regular,ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,20,1,0.11756152,1676074174,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,1,1,0.11820176,1676072432,Regular,d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,22,1,0.11811779,1676072432,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,22,1,0.1188221,1676071134,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,45,1,0.11847573,1676071134,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,11,1,0.11906376,1676070166,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,47,1,0.11952578,1676068322,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,43,1,0.11954493,1676068322,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,46,1,0.11975707,1676067977,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,47,1,0.12023218,1676066922,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,31,1,0.121005,1676064485,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,30,1,0.12120173,1676064195,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,21,1,0.12123886,1676064195,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,30,1,0.12137794,1676063284,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,0,1,0.12195489,1676062180,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,44,1,0.12176223,1676062180,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,5,1,0.1219246,1676062180,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,20,1,0.12209806,1676061949,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,4,1,0.12218126,1676061949,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,3,1,0.12235455,1676060951,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,47,1,0.1230485,1676058925,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,41,1,0.12308377,1676058925,Regular,565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,15,1,0.12318048,1676058925,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,25,1,0.12333725,1676058024,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,17,1,0.12381202,1676057227,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,26,1,0.12399242,1676056119,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,35,1,0.1239672,1676056119,Regular,ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,7,1,0.12454553,1676054856,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,25,1,0.12445021,1676054856,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,29,1,0.12484868,1676054494,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,37,1,0.12464468,1676054494,Regular,d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,39,1,0.12499422,1676053023,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,40,1,0.12521564,1676052540,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,37,1,0.1254518,1676052184,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,38,1,0.12544672,1676052184,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,28,1,0.12590174,1676050830,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,18,1,0.12593871,1676050830,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,34,1,0.12587253,1676050830,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,48,1,0.12604739,1676050093,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,34,1,0.12652395,1676048812,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,28,1,0.12657283,1676048812,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,25,1,0.12681859,1676048413,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,23,1,0.1268289,1676048413,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,5,1,0.12735542,1676046976,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,2,1,0.12736244,1676046976,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,20,1,0.1272881,1676046976,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,1,1,0.12755736,1676046556,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,18,1,0.1277938,1676045949,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,42,1,0.1276248,1676045949,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,0,1,0.12788795,1676045949,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,39,1,0.12811306,1676045229,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,39,1,0.12792341,1676045229,Regular,44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,17,1,0.12799512,1676045229,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,8,1,0.1284656,1676045229,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,18,1,0.1286027,1676043849,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,19,1,0.12906905,1676042503,Regular,87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,11,1,0.12983902,1676041606,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,15,1,0.12931065,1676041606,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,21,1,0.1292876,1676041606,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,39,1,0.13044717,1676038852,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,35,1,0.13111978,1676036879,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,10,1,0.13167306,1676035482,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,16,1,0.13256201,1676033227,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,17,1,0.13255647,1676033227,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,25,1,0.13275743,1676032563,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,44,1,0.13267768,1676032563,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,38,1,0.13270208,1676032563,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,47,1,0.13306037,1676031390,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,44,1,0.13378204,1676029643,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,29,1,0.13435202,1676028724,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,23,1,0.13458009,1676027629,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,41,1,0.13497326,1676026562,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,42,1,0.13531265,1676025474,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,11,1,0.13569142,1676024796,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,40,1,0.13617795,1676022814,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
