tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,14,1,0.03776708,1614019106,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,13,1,0.0347832,1614019106,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,12,1,0.03472144,1614019106,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,11,1,0.03875524,1614019106,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,10,1,0.01708203,1614019106,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,9,1,0.04377763,1614019106,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,8,1,0.04515078,1614019106,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,44,1,0.04649587,1614019106,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,6,1,0.03356391,1614019106,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,5,1,0.02944894,1614019106,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,4,1,0.04122705,1614019106,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,3,1,0.03379394,1614019106,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,2,1,0.03280368,1614019106,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,1,1,0.03498395,1614019106,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,0,1,0.34895271,1614019106,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,1,0,1,0.00916782,1614019106,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,7,1,0.03778101,1614019106,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,43,1,0.04506116,1614019106,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,42,1,0.04895339,1614019106,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,41,1,0.0357827,1614019106,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,40,1,0.03958725,1614019106,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,39,1,0.04790513,1614019106,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,38,1,0.04716539,1614019106,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,37,1,0.04528643,1614019106,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,36,1,0.04450417,1614019106,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,35,1,0.04047391,1614019106,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,34,1,0.04024273,1614019106,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,33,1,0.04430117,1614019106,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,32,1,0.04871663,1614019106,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,31,1,0.03729548,1614019106,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,30,1,0.04134354,1614019106,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,29,1,0.03849234,1614019106,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,28,1,0.03636342,1614019106,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,69,1,0.01396628,1614019106,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,68,1,0.01369804,1614019106,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,67,1,0.01420557,1614019106,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,66,1,0.02837151,1614019106,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,65,1,0.02140644,1614019106,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,64,1,0.03939351,1614019106,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,63,1,0.01503028,1614019106,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,62,1,0.02825797,1614019106,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,61,1,0.05055023,1614019106,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,60,1,0.054984,1614019106,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,59,1,0.05181878,1614019106,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,58,1,0.03529641,1614019106,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,57,1,0.0434513,1614019106,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,56,1,0.04935289,1614019106,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,55,1,0.04625974,1614019106,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,54,1,0.04856842,1614019106,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,53,1,0.04675932,1614019106,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,52,1,0.03561759,1614019106,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,51,1,0.03481716,1614019106,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,50,1,0.04444412,1614019106,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,49,1,0.0413133,1614019106,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,48,1,0.03782528,1614019106,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,47,1,0.04357564,1614019106,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,46,1,0.04136164,1614019106,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc,-1,45,1,0.04218854,1614019106,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,119,1,0.01462015,1613962167,Regular,dad78ae51fc4c40a610c278618fdca9178bf1cde03302e014d4e225679956113
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,103,1,0.01396628,1613881808,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,86,1,0.01369804,1613790532,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,88,1,0.01420557,1613698693,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,35,1,0.02837151,1613612063,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,47,1,0.02140644,1573873011,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,64,1,0.03939351,1573787036,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,68,1,0.01503028,1572314458,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,48,1,0.02825797,1571711407,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,64,1,0.05055023,1571630236,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,39,1,0.054984,1571541454,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,13,1,0.05181878,1571451937,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,82,1,0.03529641,1571370842,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,70,1,0.0434513,1571278007,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,52,1,0.04935289,1571216502,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,92,1,0.04625974,1571126486,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,96,1,0.04856842,1571020014,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,74,1,0.04675932,1570938477,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,105,1,0.03561759,1570862660,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,108,1,0.03481716,1570761675,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,65,1,0.04444412,1570672513,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,11,1,0.0413133,1570587664,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,79,1,0.03782528,1570503404,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,43,1,0.04357564,1570412840,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,24,1,0.04136164,1570331081,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,82,1,0.04218854,1570244721,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,40,1,0.04649587,1570158611,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,16,1,0.04506116,1570081719,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,20,1,0.04895339,1569980765,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,37,1,0.0357827,1569894123,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,54,1,0.03958725,1569811851,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,56,1,0.04790513,1569722198,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,15,1,0.04716539,1569642792,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,51,1,0.04528643,1569553442,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,98,1,0.04450417,1569466222,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,77,1,0.04047391,1569383154,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,64,1,0.04024273,1569290455,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,80,1,0.04430117,1569206997,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,75,1,0.04871663,1569115238,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,23,1,0.03729548,1569035517,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,40,1,0.04134354,1568945618,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,27,1,0.03849234,1568864882,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,62,1,0.03636342,1568776096,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,7,1,0.0350651,1568687177,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,59,1,0.04380919,1568599849,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,85,1,0.04382542,1568516481,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,44,1,0.04073716,1568426572,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,87,1,0.03969124,1568340689,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,118,1,0.0407864,1568259541,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,66,1,0.03957282,1568167204,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,31,1,0.04584816,1568083394,Regular,6006717f35f4215f20b5998c3553f834b813065116536debfb80304e28b154fc
