tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36034bf583f01ed4e2da57bb0d06bde2ee4b5aec4c75ef5456a68ffd574de533,1,2,1,0.01051109,1560529584,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
236ce8a33b0635a046b2b29e001007fa3e9b7ce524b3588fe0bfc47f6272466a,1,2,1,0.0105111,1559734992,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f6a4a4b1d69bf5d0f9e433b6a89e4a294310943a9bf3cdd555eaa9bbdc7c2366,1,2,1,0.01072137,1558178624,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
37e60f9c9b3a025cb2d6b661df7e3b0cb967c9d4176d8b6fe4ccc548aa32f8b1,1,2,1,0.01126235,1557845396,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
7cd548858aee3c6d01a75f1364510bd6cce89fbe43fbd78e0ebbab25e865b175,1,2,1,0.01072244,1556513672,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,114,1,0.01083067,1555083018,Regular,14d5842ebb0f96c5f75b2981ad65383afbed63e2ab528d8192d40148926f8e43
115eca6eda9f6a83abdc08317557103ddeaeb05b5e2efc5ad41b420981e422ad,1,2,1,0.01072352,1555058720,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
79b55cd81642136262d47f6eb7d1bae93473bece086fe72eef5ac7fb2094d0be,1,2,1,0.01072328,1554423105,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
14d5842ebb0f96c5f75b2981ad65383afbed63e2ab528d8192d40148926f8e43,1,2,1,0.01083067,1554106203,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
dabb1e994251af3763537f46978aa323854dfc230033eb6615ee1b0df3af9f60,1,2,1,0.01126587,1552477689,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7dbb932845e3f1ceb6dfe4b60bff40df07ec1e644fc9593b9d9699550518a6c3,1,2,1,0.01093907,1551091446,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,213,1,0.01195575,1549384491,Regular,6e7a5b2e5654b16f19ebcb902b6086b9aac16c8a2d371ef1438d8e416ac7fa72
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,274,1,0.01127064,1549384491,Regular,a442e70870b6a400775ae611f3226055375c26cef3ffc9f3e816a10ff60113b9
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,4,1,0.01138218,1549384142,Regular,9dd7eaf2fb66223d130ed51ff353bd42423a8aa98269f7db0016183483a59cda
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,330,1,0.01149603,1549384118,Regular,2c66ccf7092fb84147db618338109c60d5d1d1b3ab492e9d1dd69963fe9b8baf
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,9,1,0.01149603,1549383257,Regular,f4ae949e4b06a777720355029015621b53bb64a8136b8c0c995847910e0611d1
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,467,1,0.01126827,1548998420,Regular,7c1e7e51bd1bd9c8589e4dd1a26c317dcc51e87d3988ffe35b6c2483cddd3e40
7c1e7e51bd1bd9c8589e4dd1a26c317dcc51e87d3988ffe35b6c2483cddd3e40,1,2,1,0.01126827,1548671433,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,240,1,0.01127064,1547471438,Regular,9459b8bb54585327d612f1bad803e3177d5a84b8ea09d29657cb040b88bb5336
a442e70870b6a400775ae611f3226055375c26cef3ffc9f3e816a10ff60113b9,1,2,1,0.01127064,1546020636,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
9459b8bb54585327d612f1bad803e3177d5a84b8ea09d29657cb040b88bb5336,1,2,1,0.01127064,1545852485,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
9dd7eaf2fb66223d130ed51ff353bd42423a8aa98269f7db0016183483a59cda,1,2,1,0.01138218,1545475327,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
6e7a5b2e5654b16f19ebcb902b6086b9aac16c8a2d371ef1438d8e416ac7fa72,1,2,1,0.01195575,1545299375,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
2c66ccf7092fb84147db618338109c60d5d1d1b3ab492e9d1dd69963fe9b8baf,1,2,1,0.01149603,1544228929,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
f4ae949e4b06a777720355029015621b53bb64a8136b8c0c995847910e0611d1,1,2,1,0.01149603,1543834745,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,479,1,0.01149718,1543678538,Regular,2ba18d480940508db7019563445614b5f5a35b8b532b6dd2e3a8dc5d6b192780
2ba18d480940508db7019563445614b5f5a35b8b532b6dd2e3a8dc5d6b192780,1,2,1,0.01149718,1542673342,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,215,1,0.0119615,1539878051,Regular,5ba2b0b6301a48171d0d306579a7a5a7a61fc8fb98e0aec50c6d360609fca756
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,582,1,0.01184449,1539877660,Regular,62943bb1501815081474d5db809cc1a56f8b97bf4c07641573928d7ceba17e4e
5ba2b0b6301a48171d0d306579a7a5a7a61fc8fb98e0aec50c6d360609fca756,1,2,1,0.0119615,1537905154,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
62943bb1501815081474d5db809cc1a56f8b97bf4c07641573928d7ceba17e4e,1,2,1,0.01184449,1537744029,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,318,1,0.01232241,1536927642,Regular,18259daa25b2f5d11646e128158bfc43be0d744338c4dcc467b4c286c0bd7053
18259daa25b2f5d11646e128158bfc43be0d744338c4dcc467b4c286c0bd7053,1,2,1,0.01232241,1535196196,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,447,1,0.01208269,1535028435,Regular,8c972f899b43a77fe240a33f0feb809a8f3c948037d87633fc50ef4493aef02a
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,234,1,0.01208269,1535028435,Regular,dcb4e6240417991e43bbdc523ecaa1a770db3c44d1925151ccf671f42f9e7d75
8c972f899b43a77fe240a33f0feb809a8f3c948037d87633fc50ef4493aef02a,1,2,1,0.01208269,1534405995,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
dcb4e6240417991e43bbdc523ecaa1a770db3c44d1925151ccf671f42f9e7d75,1,2,1,0.01208269,1534263196,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,410,1,0.01220518,1532327710,Regular,d2e8783d3f5bc824bb588e3039a7d6d7e0146f0dd9b8d5cdcc9460ebb1d3b075
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,322,1,0.0123271,1532327710,Regular,28ed258923dee655b3c8a88aa4a3e07428dea72742006eca631c1e8d6fa492ff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,175,1,0.01220354,1532327609,Regular,6ea7cc57a82d0a75931ef3bf27b7bd5cf409ac5efa292975d307fa81b3fb5984
6ea7cc57a82d0a75931ef3bf27b7bd5cf409ac5efa292975d307fa81b3fb5984,1,2,1,0.01220354,1532066661,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
d2e8783d3f5bc824bb588e3039a7d6d7e0146f0dd9b8d5cdcc9460ebb1d3b075,1,2,1,0.01220518,1531955491,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
28ed258923dee655b3c8a88aa4a3e07428dea72742006eca631c1e8d6fa492ff,1,2,1,0.0123271,1530119084,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,383,1,0.01282239,1530072481,Regular,9c4ca7b8520a8572d73908c3ca63ded23b72a31ec29c443145503adee872da67
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,158,1,0.01244882,1530072481,Regular,1f2d5a8c648c61fa1995d061bb28ed29b2dae7506e42d56ef6d43306f6b6a8a5
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,323,1,0.01295059,1530071910,Regular,576ee6836021efe5f150dbd1d9b026207f2321ae8ca8734bcaedcf90eb5c9172
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,330,1,0.01244882,1530071290,Regular,4deec20aecc5bd6f690179b486d920700da64991b22db9da131b47eaa734785b
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,325,1,0.01282244,1530071290,Regular,af7129ebb302386be7f9ea7caaca61230841de7b7a715472b4febbc451a8535b
1f2d5a8c648c61fa1995d061bb28ed29b2dae7506e42d56ef6d43306f6b6a8a5,1,2,1,0.01244882,1529623225,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
4deec20aecc5bd6f690179b486d920700da64991b22db9da131b47eaa734785b,1,2,1,0.01244882,1529454707,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9c4ca7b8520a8572d73908c3ca63ded23b72a31ec29c443145503adee872da67,1,2,1,0.01282239,1528068858,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
af7129ebb302386be7f9ea7caaca61230841de7b7a715472b4febbc451a8535b,1,2,1,0.01282244,1526681904,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
576ee6836021efe5f150dbd1d9b026207f2321ae8ca8734bcaedcf90eb5c9172,1,2,1,0.01295059,1525806410,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,531,1,0.0129546,1522804242,Regular,6adc4150934f01946f7dbeac140f9d582035fda5f040e8cf9d56e48dc1e022c8
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,507,1,0.01282814,1522251871,Regular,7b7b6b5af23a8e40615c05818ec307723dde4e72ff94c2b5c308ea38868d70da
6adc4150934f01946f7dbeac140f9d582035fda5f040e8cf9d56e48dc1e022c8,1,2,1,0.0129546,1522222163,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,264,1,0.0129566,1521822319,Regular,8ee368285e10663c0ce74b7bb939a737d996a8380090c382b410a5d2e2703c8b
7b7b6b5af23a8e40615c05818ec307723dde4e72ff94c2b5c308ea38868d70da,1,2,1,0.01282814,1521663665,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
8ee368285e10663c0ce74b7bb939a737d996a8380090c382b410a5d2e2703c8b,1,2,1,0.0129566,1520837455,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,109,1,0.01308419,1520574961,Regular,e913c6cd5b11a084a502f48318c979ef4e89757977f6d771c7c083367b47a4e9
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,512,1,0.0129566,1520574961,Regular,f199c89cf1421663732d2a4ff7b201f8991f84d50bda34ff4ea99c04700a69cf
f199c89cf1421663732d2a4ff7b201f8991f84d50bda34ff4ea99c04700a69cf,1,2,1,0.0129566,1520163700,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
e913c6cd5b11a084a502f48318c979ef4e89757977f6d771c7c083367b47a4e9,1,2,1,0.01308419,1519959596,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,145,1,0.0132151,1519660027,Regular,b78dbbef8cf0124964f23122f5d00b9e3830b33857f2c03f6670a363a755f8a2
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,261,1,0.0132151,1519659668,Regular,f67528956850b4c3ac15012625d9d82aeabe1791a44fb9d64aeb0b511b26a0be
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,173,1,0.01321517,1519589646,Regular,40f3bdc919f9f3276c510c82602ae52745869fc22130cd801920d62549085c32
40f3bdc919f9f3276c510c82602ae52745869fc22130cd801920d62549085c32,1,2,1,0.01321517,1519255118,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
b78dbbef8cf0124964f23122f5d00b9e3830b33857f2c03f6670a363a755f8a2,1,2,1,0.0132151,1518998508,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
f67528956850b4c3ac15012625d9d82aeabe1791a44fb9d64aeb0b511b26a0be,1,2,1,0.0132151,1518494246,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,546,1,0.01321697,1517108035,Regular,0b4e89a462d01dd387c893da8e1c4773bec8c0033e098834491245c583d57ba7
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,252,1,0.01321697,1517108035,Regular,db2f5f5a7d17abeec8fa4f37f4d567b239756d90841780d214c1bac6046b1f8c
db2f5f5a7d17abeec8fa4f37f4d567b239756d90841780d214c1bac6046b1f8c,1,2,1,0.01321697,1516611604,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,265,1,0.01321697,1516254851,Regular,acaf7b38be0d97f3469dd5a17cf223218729029d3d0a447d3342d49df8612b5b
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,343,1,0.01334708,1516254275,Regular,9387f297826f6eb6f4312f52d4f5c9a983ba9f47fed9b5d243ccd882210a0d2e
0b4e89a462d01dd387c893da8e1c4773bec8c0033e098834491245c583d57ba7,1,2,1,0.01321697,1516209991,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
acaf7b38be0d97f3469dd5a17cf223218729029d3d0a447d3342d49df8612b5b,1,2,1,0.01321697,1516065379,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
9387f297826f6eb6f4312f52d4f5c9a983ba9f47fed9b5d243ccd882210a0d2e,1,2,1,0.01334708,1515803594,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
