tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2152be2b8d6d27c5a6e602d6b13e2a56f373585c161d1dec7c1d8ec7b7435b9,1,2,1,0.06607464,1517984915,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
7f59cac03af02cac19b7cfa85af8616f7e4794218457f11fa254c8d3360a1c8f,1,2,1,0.06738138,1517933834,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,106,1,0.0667365,1516095799,Regular,0700252d0274c5a554c1cb6c2f3e533e127419c6f1aa743d428c3035181104c5
0700252d0274c5a554c1cb6c2f3e533e127419c6f1aa743d428c3035181104c5,1,2,1,0.0667365,1515927747,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,29,1,0.06674527,1515580861,Regular,465935ce95fe30701f29724a21b66430937698d2abc436921d5699b2341b6a34
465935ce95fe30701f29724a21b66430937698d2abc436921d5699b2341b6a34,1,2,1,0.06674527,1515438473,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,109,1,0.06740316,1515361151,Regular,a029ae2a699affc2150651a912744bceff30f3dc91fa52bcf3a246e31b425ada
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,10,1,0.06806655,1515275767,Regular,be1693844d78b54f9292dc7891c0714d566974b0f8cc1571c9bec1d6645e2f19
a029ae2a699affc2150651a912744bceff30f3dc91fa52bcf3a246e31b425ada,1,2,1,0.06740316,1515186105,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
be1693844d78b54f9292dc7891c0714d566974b0f8cc1571c9bec1d6645e2f19,1,2,1,0.06806655,1515132704,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,142,1,0.06806655,1514911988,Regular,b925687136a42af4f2ddc97fdbc69ad1932ade710ba0f92a50798f52175749f7
b925687136a42af4f2ddc97fdbc69ad1932ade710ba0f92a50798f52175749f7,1,2,1,0.06806655,1514717679,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,145,1,0.07077064,1514469096,Regular,5a4bdbf18789394f44fe3dd10a2aae941e1f30609c534b0e510db59ca38ae9fb
5a4bdbf18789394f44fe3dd10a2aae941e1f30609c534b0e510db59ca38ae9fb,1,2,1,0.07077064,1514349206,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,10,1,0.06807779,1513857990,Regular,81a0e17902b8a4b19547327e69de891a4a7739c6ab8139c7a721d3caa0b2c70d
81a0e17902b8a4b19547327e69de891a4a7739c6ab8139c7a721d3caa0b2c70d,1,2,1,0.06807779,1513735090,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,47,1,0.06874722,1513140807,Regular,095dbb5bb922f5e23fd3e924328a19dc3f24612261f160744311c306790b724c
095dbb5bb922f5e23fd3e924328a19dc3f24612261f160744311c306790b724c,1,2,1,0.06874722,1513038342,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,52,1,0.06741297,1512845984,Regular,8a8682646b8f9f0caa91240c49e917c8bd834be47dba3fd6cdaf97145c12c864
8a8682646b8f9f0caa91240c49e917c8bd834be47dba3fd6cdaf97145c12c864,1,2,1,0.06741297,1512723067,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,67,1,0.06874721,1512402949,Regular,7805ed459ffbc45fdaf88ca36855e44ca3a70469e2b36c96c75affe69d55ea75
7805ed459ffbc45fdaf88ca36855e44ca3a70469e2b36c96c75affe69d55ea75,1,2,1,0.06874721,1512250649,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,95,1,0.06808969,1511445273,Regular,d7b77727c2b780034c3097578971671909b24d5091f444d3abcd5311065532a2
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,114,1,0.06809024,1511445273,Regular,ceb07b8ce37c7c8d5959d2f2bb1a00db60bff865e9640650c8380b1a59c313c9
ceb07b8ce37c7c8d5959d2f2bb1a00db60bff865e9640650c8380b1a59c313c9,1,2,1,0.06809024,1511350685,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
d7b77727c2b780034c3097578971671909b24d5091f444d3abcd5311065532a2,1,2,1,0.06808969,1511307679,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,138,1,0.07080026,1511035244,Regular,5daa28295432c22e71f3099822b87dabf66fcd7b74931fff56381ccea74d4efc
5daa28295432c22e71f3099822b87dabf66fcd7b74931fff56381ccea74d4efc,1,2,1,0.07080026,1510683242,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,75,1,0.06876037,1510509080,Regular,8bcd2387ba7e3949ba9be445d8668ba85600616e14a22d3807ebdbdde53fdd7e
8bcd2387ba7e3949ba9be445d8668ba85600616e14a22d3807ebdbdde53fdd7e,1,2,1,0.06876037,1510373631,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,112,1,0.06876707,1510235644,Regular,289630d4a401a2a351eab504b723c031045545cbc5f90dbd90cceb4e3f29b2c4
289630d4a401a2a351eab504b723c031045545cbc5f90dbd90cceb4e3f29b2c4,1,2,1,0.06876707,1510056283,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,102,1,0.07081523,1509868261,Regular,ffc3624f20458bf7cbf9f3f08556cead51a1eda89350e55b09dd9eacdf6a5dac
ffc3624f20458bf7cbf9f3f08556cead51a1eda89350e55b09dd9eacdf6a5dac,1,2,1,0.07081523,1509752882,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,125,1,0.0694491,1508879944,Regular,4769311e3d654db3635cb09c8b8a13e2a4db6416429464aff862ccb74c6882d2
4769311e3d654db3635cb09c8b8a13e2a4db6416429464aff862ccb74c6882d2,1,2,1,0.0694491,1508732279,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,87,1,0.10833224,1508275018,Regular,22fd158e11c024fb871fefc1450a2344c62353d368f967878e9737f6d7f06b87
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,90,1,0.07083032,1508213412,Regular,3ee3263d2b5e215dddb9fbb05ac60eba500c309735efb06d96902eceece1c3a1
22fd158e11c024fb871fefc1450a2344c62353d368f967878e9737f6d7f06b87,1,2,1,0.10833224,1508190320,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
3ee3263d2b5e215dddb9fbb05ac60eba500c309735efb06d96902eceece1c3a1,1,2,1,0.07083032,1508106653,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,89,1,0.06946366,1508004676,Regular,f37934cf87ed07fb62155ce9976c8f2054d2307983b7cbf500812516fbefacaa
f37934cf87ed07fb62155ce9976c8f2054d2307983b7cbf500812516fbefacaa,1,2,1,0.06946366,1507861175,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,110,1,0.07083032,1506863391,Regular,9f1fce7268b7f2b18a3e685d73c189d9a83f0c875dd9a17e02c129d83223f8c2
9f1fce7268b7f2b18a3e685d73c189d9a83f0c875dd9a17e02c129d83223f8c2,1,2,1,0.07083032,1506738310,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,44,1,0.07153862,1506449688,Regular,b0a2dea68c0fa8b24965e54aa1d6528b42b9f5d64313c742fff758246599ec51
b0a2dea68c0fa8b24965e54aa1d6528b42b9f5d64313c742fff758246599ec51,1,2,1,0.07153862,1506336233,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,59,1,0.07155506,1504242530,Regular,9bf81263367118acbfc3f5375b27a25694f61fc4eea773ef92fccb9dda6b967d
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,81,1,0.07086099,1504192198,Regular,1a74d853e00c1060e1d53c37536efed7be22fcc739d61222139644a2603e3aa3
9bf81263367118acbfc3f5375b27a25694f61fc4eea773ef92fccb9dda6b967d,1,2,1,0.07155506,1504118519,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
1a74d853e00c1060e1d53c37536efed7be22fcc739d61222139644a2603e3aa3,1,2,1,0.07086099,1504084799,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,28,1,0.11374586,1503473963,Regular,ff585021930bbd71d392f335dee4e0ef4626e1642488aaf747333b196b81f13a
ff585021930bbd71d392f335dee4e0ef4626e1642488aaf747333b196b81f13a,1,2,1,0.11374586,1503366171,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,117,1,0.07086081,1503297582,Regular,6e43d31d61fbbcff2f2894f646ff1f0eb2ca8c02a49321ea0eab11bff0eb66ff
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,1,1,0.10733305,1503261534,Regular,971e42e89bc79fbf22760c1da3e42afb9b80f0c9a19b8c567eb5c7a686b51d01
6e43d31d61fbbcff2f2894f646ff1f0eb2ca8c02a49321ea0eab11bff0eb66ff,1,2,1,0.07086081,1503108262,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
971e42e89bc79fbf22760c1da3e42afb9b80f0c9a19b8c567eb5c7a686b51d01,1,2,1,0.10733305,1503084575,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,104,1,0.07155459,1503005816,Regular,46d2d1a2e51d51dfb03660ec4d814f1c798338445302bf055faefd747ac3e25f
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,215,1,0.10733233,1503005816,Regular,3ab4de7fbf1acdd62ab60df4104e93b14313b45b5cfbb0052e00e2548ba4bcc7
46d2d1a2e51d51dfb03660ec4d814f1c798338445302bf055faefd747ac3e25f,1,2,1,0.07155459,1502914254,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
3ab4de7fbf1acdd62ab60df4104e93b14313b45b5cfbb0052e00e2548ba4bcc7,1,2,1,0.10733233,1502895599,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,249,1,0.07157127,1502606023,Regular,420e0f433af31b73c8ce247434b49663c002292b6cd16d95f929e9d9c64eb6df
420e0f433af31b73c8ce247434b49663c002292b6cd16d95f929e9d9c64eb6df,1,2,1,0.07157127,1502439054,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,56,1,0.1084067,1502332353,Regular,a69cf9f25a037fc597a8fb01c3b5fcf7b66fd36695caa05d7cbcf1d1c527b32f
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,145,1,0.10840579,1502332353,Regular,9ee73c5fa856919f9f05abc2cc5d30a5084ea2bdb96cc18dc24f548a82897c86
9ee73c5fa856919f9f05abc2cc5d30a5084ea2bdb96cc18dc24f548a82897c86,1,2,1,0.10840579,1502205605,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
a69cf9f25a037fc597a8fb01c3b5fcf7b66fd36695caa05d7cbcf1d1c527b32f,1,2,1,0.1084067,1502171251,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,53,1,0.10946484,1502103724,Regular,c563c088b9735b2748c75071e17b89307193f10d3ea109e3fb1cadd470baf1ed
c563c088b9735b2748c75071e17b89307193f10d3ea109e3fb1cadd470baf1ed,1,2,1,0.10946484,1502026856,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,229,1,0.10735881,1501943786,Regular,c5448684c988da896e23db14854d714d29bc0bb69d0fcf314ecf64a3e07f1dc3
c5448684c988da896e23db14854d714d29bc0bb69d0fcf314ecf64a3e07f1dc3,1,2,1,0.10735881,1501868284,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,103,1,0.10946484,1501328061,Regular,34a1b0411ad0ae098ab596282072cd4328b750418adfe8036aac024e61137e54
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,185,1,0.10946484,1501328061,Regular,c8828780547ab33f0ae71de2158e19cfdeac64a81685307ed9e0e1b4229906a6
c8828780547ab33f0ae71de2158e19cfdeac64a81685307ed9e0e1b4229906a6,1,2,1,0.10946484,1501241343,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
34a1b0411ad0ae098ab596282072cd4328b750418adfe8036aac024e61137e54,1,2,1,0.10946484,1501135036,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,74,1,0.10843143,1500846004,Regular,d70f0edc23f94cd15bac79d7c8d4dc5a715c92ec67135bc80db8d022db7d6f3d
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,218,1,0.11088281,1500846004,Regular,4a3a28350bb9f78860e9c2b35bd757f4c75fd410bcfc76b7fb742224ff8942c2
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,261,1,0.11163772,1500846004,Regular,1b682edb2bc21a797a081429c26063f47ed5371a7b66c4801a21596a31ff4ce5
1b682edb2bc21a797a081429c26063f47ed5371a7b66c4801a21596a31ff4ce5,1,2,1,0.11163772,1500757864,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
d70f0edc23f94cd15bac79d7c8d4dc5a715c92ec67135bc80db8d022db7d6f3d,1,2,1,0.10843143,1500748204,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
4a3a28350bb9f78860e9c2b35bd757f4c75fd410bcfc76b7fb742224ff8942c2,1,0,1,0.11088281,1500706508,Revocation,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,39,1,0.1094917,1500375204,Regular,70b813b598eda8516d0b009a40cb0a29f41b27298a47c0e837a07195b0831c3d
70b813b598eda8516d0b009a40cb0a29f41b27298a47c0e837a07195b0831c3d,1,2,1,0.1094917,1500249137,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,186,1,0.1094917,1500191755,Regular,a866ea7db120c141c98076114db305c77f45cad63938a19e10e32d0ed4dbc565
a866ea7db120c141c98076114db305c77f45cad63938a19e10e32d0ed4dbc565,1,2,1,0.1094917,1500071598,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,247,1,0.1094917,1500009490,Regular,b9f670f598b403df4ab94f19b83f4ae4ee1dea91be467246188a3924bfec7576
b9f670f598b403df4ab94f19b83f4ae4ee1dea91be467246188a3924bfec7576,1,2,1,0.1094917,1499782854,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,499,1,0.11166508,1498871904,Regular,c80b24eb5cbd0c52e45af3bc17717c67b56c17688318c101da6a90ced974a0ec
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,155,1,0.11059244,1498871904,Regular,271df3c57efff98c3784b401207a5a021b663cbb82f34858597afb5fe6a9df4f
271df3c57efff98c3784b401207a5a021b663cbb82f34858597afb5fe6a9df4f,1,2,1,0.11059244,1498797059,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,72,1,0.11059099,1498655712,Regular,619c60e7f72a8e6881004c36f5c41ec8bcc7d309b0f2a117ed7a1bc70845dd20
c80b24eb5cbd0c52e45af3bc17717c67b56c17688318c101da6a90ced974a0ec,1,2,1,0.11166508,1498632794,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,424,1,0.11382727,1498411329,Regular,b7d80b662daed007ea90ced86de29b4c5f9b9cbec7abb7e162e7e852de2b4afd
619c60e7f72a8e6881004c36f5c41ec8bcc7d309b0f2a117ed7a1bc70845dd20,1,2,1,0.11059099,1498409387,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
b7d80b662daed007ea90ced86de29b4c5f9b9cbec7abb7e162e7e852de2b4afd,1,2,1,0.11382727,1498184775,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,26,1,0.11059099,1498025730,Regular,b6db7eef37893f7d175aa8cbf7d9898a7dfccc063108fb9b8de46657dc66a60c
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,218,1,0.11382504,1497789115,Regular,f06486e8d1892948e56cf5952ce8df9f63d14d98d9c40ad3e4e59d1ec38ac368
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,89,1,0.11384309,1497789115,Regular,ad625476bb9d5de85cdcd304d4f240790868d0ba4e44717455dd7d01942c702c
b6db7eef37893f7d175aa8cbf7d9898a7dfccc063108fb9b8de46657dc66a60c,1,2,1,0.11059099,1497742674,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
f06486e8d1892948e56cf5952ce8df9f63d14d98d9c40ad3e4e59d1ec38ac368,1,2,1,0.11382504,1497637281,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ad625476bb9d5de85cdcd304d4f240790868d0ba4e44717455dd7d01942c702c,1,2,1,0.11384309,1497504272,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,84,1,0.1116958,1496834122,Regular,d6765ff57d5e239bb87dee12876fb6271d40d24cb25f8a5734b97bde5d14a96b
d6765ff57d5e239bb87dee12876fb6271d40d24cb25f8a5734b97bde5d14a96b,1,2,1,0.1116958,1496749127,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,212,1,0.11063613,1496691762,Regular,f1b9893ea62430e7b75eef3db2e1856230f96da5c8bcf3a1c817a1a3ef51d1ff
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,167,1,0.11278173,1496691762,Regular,f863b9ad36d1b1cadaddcf2824d91d33acec932ddca1106c127dcf26a69b4ea3
f863b9ad36d1b1cadaddcf2824d91d33acec932ddca1106c127dcf26a69b4ea3,1,2,1,0.11278173,1496551021,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
f1b9893ea62430e7b75eef3db2e1856230f96da5c8bcf3a1c817a1a3ef51d1ff,1,2,1,0.11063613,1496369233,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,86,1,0.11282228,1496002149,Regular,34beed067ea139af8aad975e021a31587690046d126779dd61076a239ee4d26c
34beed067ea139af8aad975e021a31587690046d126779dd61076a239ee4d26c,1,2,1,0.11282228,1495251585,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,74,1,0.1128163,1495041378,Regular,5d899af060d9419fd8087e29214539748d52c4febe8163088c6650a835664560
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,18,1,0.11172522,1495041123,Regular,174cfafb2f0102155bebebbd2e1cde9b97bf66ff6e87d234a7fad452ce181e78
174cfafb2f0102155bebebbd2e1cde9b97bf66ff6e87d234a7fad452ce181e78,1,2,1,0.11172522,1494927348,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
5d899af060d9419fd8087e29214539748d52c4febe8163088c6650a835664560,1,2,1,0.1128163,1494823381,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,61,1,0.11390954,1494227704,Regular,271b668489a29890f5b24aae5a1b50b0d2c147a7b55125f0977d3d5394fcc8ad
271b668489a29890f5b24aae5a1b50b0d2c147a7b55125f0977d3d5394fcc8ad,1,2,1,0.11390954,1493891517,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,8,1,0.1128163,1493888252,Regular,8b604ca9117612cd33644f94e785a3952c4af6eca4415e7a3e1a1312e74b3295
8b604ca9117612cd33644f94e785a3952c4af6eca4415e7a3e1a1312e74b3295,1,2,1,0.1128163,1493694465,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,24,1,0.11285122,1493245766,Regular,5e1e3a5841eaf0eba81f1b514faeae7b07982624681195fb244bddfa57b05c06
