tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99,-1,35,1,0.19503988,1505842017,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,13,1,0.19503988,1505815655,Regular,86501886c14f09e59decd9892384ce27f16afd358a238d8ab4f635246f8c3e99
cd65d5814cce27601e4d91bf8d1e76dd04d188bbb7bdd769f2a250e9c0a8f0f1,-1,1,1,0.195035,1504089937,Regular,5178bf3b22b93c2ec8d2543f3d81c5af3b4418972c36a14c974eb0ed95dfbb41
5178bf3b22b93c2ec8d2543f3d81c5af3b4418972c36a14c974eb0ed95dfbb41,1,1,1,0.195035,1504088660,Regular,cd65d5814cce27601e4d91bf8d1e76dd04d188bbb7bdd769f2a250e9c0a8f0f1
dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23,-1,35,1,0.195155,1503203387,Regular,8f75fbed1a225052bb00139d9556d728a2ba6c5c6cec2fda57adc07b1ef5c0c5
8f75fbed1a225052bb00139d9556d728a2ba6c5c6cec2fda57adc07b1ef5c0c5,1,1,1,0.195155,1503190088,Regular,dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,192,1,0.317408,1502763596,Regular,8fc43c6ae84eba31b259852b29df8aab2d5a1094f8661e7aaf43b561daefb6c6
8fc43c6ae84eba31b259852b29df8aab2d5a1094f8661e7aaf43b561daefb6c6,1,1,1,0.317408,1502535552,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
c2d48e974798af6ec75a653d7c4508a1588d81c8970ff8f253b28ce730c10497,-1,9,1,0.26889,1501360469,Regular,0ec83ea927ef4d08db40431022a87c9112dcafb88ee17cf415b696afbc57067e
0ec83ea927ef4d08db40431022a87c9112dcafb88ee17cf415b696afbc57067e,1,0,1,0.26889,1501359274,Regular,c2d48e974798af6ec75a653d7c4508a1588d81c8970ff8f253b28ce730c10497
ebc613221840241757d48ed54b7072b1ae2bb8236567a83c30caf88bb7f3764c,-1,2,1,0.31549,1500623187,Regular,e5caf39b64a7cf67aa2e786c6b3378e9e7482a0f8cde0bfbda63c8aad411b303
e5caf39b64a7cf67aa2e786c6b3378e9e7482a0f8cde0bfbda63c8aad411b303,1,0,1,0.31549,1500621893,Regular,ebc613221840241757d48ed54b7072b1ae2bb8236567a83c30caf88bb7f3764c
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,4,1,0.272434,1500300178,Regular,0614ecfb9323d89b4716688018fe9223854d4d8515041009df0e34c7845b67ea
ab09c398f9791eccf2b0d28cba362a64c4650f36fa603058b7d5dc172b3ceea7,-1,0,1,0.208004,1499755913,Regular,adb0444f3e8f2666e3d0fc4e7bff2a6c65e27dbad85da6456d7bbd12ae78ad26
adb0444f3e8f2666e3d0fc4e7bff2a6c65e27dbad85da6456d7bbd12ae78ad26,1,1,1,0.208004,1499755318,Regular,ab09c398f9791eccf2b0d28cba362a64c4650f36fa603058b7d5dc172b3ceea7
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,8,1,0.311863,1499240373,Regular,4b1e1202ee97a843e7dbfdb739663ede3c6e6fbe39598fa93f65695cda013445
4b1e1202ee97a843e7dbfdb739663ede3c6e6fbe39598fa93f65695cda013445,1,0,1,0.311863,1499239129,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
0614ecfb9323d89b4716688018fe9223854d4d8515041009df0e34c7845b67ea,1,1,1,0.272434,1498483847,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
24db33f1f05451d6c51a649b2a0d1bbd474544c55c5efde471afb87a06e306f1,1,1,1,0.211845,1497989304,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae,-1,1,1,0.197951,1497605943,Regular,46fbb7b4bcd83237cb0a71c8e22d21d98726023711ac0a5dc6c319842b3c5c37
46fbb7b4bcd83237cb0a71c8e22d21d98726023711ac0a5dc6c319842b3c5c37,1,1,1,0.197951,1497603145,Regular,814c6d88d80feaf3ff820e12d58efaea54e614e994ffedfb56665da19b48f5ae
1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8,-1,7,1,0.238902,1497082652,Regular,0a242ec1bde5ba497945bb1d04a0d8fe04f0347f82009b9c5d83b52460e6f24e
0a242ec1bde5ba497945bb1d04a0d8fe04f0347f82009b9c5d83b52460e6f24e,1,1,1,0.238902,1497080504,Regular,1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8
ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4,-1,4,1,0.208388,1496384356,Regular,6b88e67c4c152c3ead09b8b378d5562fcbaa302d8a5c152af5a621fb2209cd31
6b88e67c4c152c3ead09b8b378d5562fcbaa302d8a5c152af5a621fb2209cd31,1,0,1,0.208388,1496383586,Regular,ed88d928769d1a2aa7c90bf9fa9efc1a12fd07d5d400317173608b4e69fbe8c4
7a8d77f30f775e00f16acd4e0b4060b2656b6c16384825e4c4a489cb85a388ef,1,0,1,0.217882,1495868270,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
9c34968fdb77e4950316b7715b8ef81e9b5d91693e0f64cefea0500a52fc3de7,-1,1,1,0.276919,1495356195,Regular,83046d075af8e1098949680f14133a00c4f89aa536d09ee26ddc0f83c0299911
83046d075af8e1098949680f14133a00c4f89aa536d09ee26ddc0f83c0299911,1,1,1,0.276919,1495349544,Regular,9c34968fdb77e4950316b7715b8ef81e9b5d91693e0f64cefea0500a52fc3de7
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,13,1,0.228839,1494576878,Regular,f2667a69e5e1df22db2d13232e931b4189445c6be5c1b686ce7c9a6104f98ea9
f2667a69e5e1df22db2d13232e931b4189445c6be5c1b686ce7c9a6104f98ea9,1,1,1,0.228839,1494573497,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1,-1,11,1,0.304861,1494003627,Regular,6a5e957528194172f7547de8f5a4612c3818ab6f504f5f7dceaa6c1d1d6d6b9e
6a5e957528194172f7547de8f5a4612c3818ab6f504f5f7dceaa6c1d1d6d6b9e,1,1,1,0.304861,1493988649,Regular,6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1
bcde1f07dda0c4c7983cbec753856d5b7e100fd855139a080e66ea9a043a62f6,1,1,1,0.217406,1493250006,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
e529e5d714a6b57944a489580aaaf080fcab229bd7850411f6e903193ffeaaf2,-1,1,1,0.27398,1492669686,Regular,2f7e2b7eef54954432d5a2388e55d9a9592ba59b0e616ac6fe7494757db7092a
2f7e2b7eef54954432d5a2388e55d9a9592ba59b0e616ac6fe7494757db7092a,1,0,1,0.27398,1492668633,Regular,e529e5d714a6b57944a489580aaaf080fcab229bd7850411f6e903193ffeaaf2
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,-1,4,1,0.207269,1491681476,Regular,d933b1dab47635aa7d5e8c7ae33ec282a6c63f37cc29fc28b5fe3140360efac5
d933b1dab47635aa7d5e8c7ae33ec282a6c63f37cc29fc28b5fe3140360efac5,1,0,1,0.207269,1491420868,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
