tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,91,1,0.1162084,1646533028,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,25,1,0.17184568,1646510511,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,136,1,0.17184568,1646444839,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,42,1,0.15066393,1646424774,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,100,1,0.15066393,1646363987,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,18,1,0.12793091,1646338113,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,168,1,0.12793091,1646276335,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,16,1,0.12441519,1646252791,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,101,1,0.12441519,1646193018,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,31,1,0.12434875,1646166543,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,8,1,0.12434875,1646104570,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,8,1,0.12599279,1646078510,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,82,1,0.12599279,1646020077,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,5,1,0.13230034,1645992646,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,208,1,0.13230034,1645926814,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,12,1,0.2565537,1645733247,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,173,1,0.2565537,1645672064,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0,-1,6,1,0.58208879,1645647635,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,86,1,0.58208879,1645585833,Regular,bc87032f8449af80a8850f48265ccf6fafcc1da9e72b75be5fa3b769db5132e0
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,58,1,0.65260291,1645560496,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,38,1,0.64442321,1645560496,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,111,1,0.65260291,1645498419,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,94,1,0.64442321,1645417066,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,22,1,0.61514961,1645387519,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,7,1,0.61514961,1645328272,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,-1,35,1,0.60083798,1645301645,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,120,1,0.60083798,1645242201,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,46,1,0.6454807,1645214913,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,37,1,0.59098924,1645214913,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,164,1,0.6454807,1645155056,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,4,1,0.59098924,1645065406,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,33,1,0.5004516,1645042108,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,135,1,0.5004516,1644985423,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,53,1,0.50969549,1644955888,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,171,1,0.50969549,1644896984,Regular,95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839
f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239,-1,30,1,0.60192394,1644868941,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,204,1,0.60192394,1644816963,Regular,f24b122d2726e2d33041030682ddf65df9e9bb5f2a70004814d0a90422442239
5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6,-1,26,1,0.60107625,1644780416,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,117,1,0.60107625,1644724131,Regular,5fd8838dc18d5805e4eaa193504230af347644e70570750369d9c3ad2ff767d6
c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f,-1,14,1,0.52179387,1644694070,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,108,1,0.52179387,1644639259,Regular,c3c36bb67d6811add069d5b65225221abaf9e886d9b6312f389662bd96cea78f
7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75,-1,15,1,0.35462103,1644608485,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,173,1,0.35462103,1644549192,Regular,7b7399a190bedcb583753bd1bd861aa8136e17769f5329f7c519a8882089da75
06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a,-1,52,1,0.46003757,1644523268,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,203,1,0.46003757,1644465138,Regular,06b6f075e48f9222ca34c74685945d05ea5c46abf34bd7cb734934f4869cf33a
66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2,-1,40,1,0.494008,1644434909,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,59,1,0.494008,1644376364,Regular,66a3de8ec210d0a2c74dc3be6e074265f1951664511dd6ea45a55e7a70f553b2
15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92,-1,36,1,0.55833517,1644351126,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,244,1,0.55833517,1644289276,Regular,15d0ca0a71236df1034920ba858de26431dd38898e9df2553e034e9cc2a24f92
084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc,-1,42,1,0.53445626,1644264432,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,32,1,0.53445626,1644203423,Regular,084ed357057d797a26a2f98c0f3dd6fee4610ea3c2c00db93bac773e6baf9dbc
2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a,-1,3,1,0.54923623,1644177647,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,161,1,0.54923623,1644119918,Regular,2b1be008efe3478c4871149c25ed02076efc3a2879677cb12dea40eb0e61711a
5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207,-1,25,1,0.56215799,1644091932,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,27,1,0.56215799,1644030376,Regular,5d56206284d80cd25b91dd5706ef5e1f902e6f563916b8d50208b42cb9aee207
adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df,-1,6,1,0.59250335,1644006349,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,150,1,0.59250335,1643941782,Regular,adc199fde09944c5b1252610f8f56434e3d6302e12c23b9e1b0a684531ba14df
b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7,-1,20,1,0.56343627,1643918513,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,16,1,0.56343627,1643856497,Regular,b37df61cb9cf99265e150d1b8cd4edf5583c977d9b86884f144724aedcb328c7
b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a,-1,31,1,0.43934543,1643832894,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,23,1,0.43934543,1643769351,Regular,b8455115b474fff6846e7c2a1a9f568d709d0f11cc2655725e88f9bc5867607a
7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd,-1,24,1,0.50225691,1643746180,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,80,1,0.50225691,1643685623,Regular,7ae903499d552c4c0b817af7c8f58e52913c082f07d82193aada79d3df8d9dcd
f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de,-1,3,1,0.48916384,1643659763,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,88,1,0.48916384,1643599972,Regular,f621aa5138927cf19a51345b401b14749ff63e29dca4977a70daeacf466703de
8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4,-1,19,1,0.56268063,1643573869,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,194,1,0.56268063,1643511968,Regular,8fab7b98e161ec0b48594e9c5df95cd6e71321bf15dcbdef7e9f3a5a13e43dc4
71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4,-1,9,1,0.58308388,1643486914,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,29,1,0.58308388,1643428463,Regular,71f2a68ba70e34ecef06f5207e6acfa809ccb55d7e2b4c65f20c0063fe6a7dd4
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,16,1,0.52926655,1643400509,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b,-1,21,1,0.54403397,1643400509,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,77,1,0.54403397,1643342203,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,17,1,0.52926655,1643254557,Regular,2fbd78e39724ed396ca9979961a4b551a9080d58f684d4d32fd6feeb8858c51b
0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851,-1,11,1,0.49662508,1643228033,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,11,1,0.49662508,1643175449,Regular,0503666c72807d7b3683c9b8c83ccf9257a5b31c9dba698000bfacbed9f99851
0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66,-1,17,1,0.47541788,1643141450,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,205,1,0.47541788,1643082096,Regular,0a2bb3316447c15c304029b30a4dbb20e4767acedc82adccbe5fc82350548a66
e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8,-1,48,1,0.52288254,1643054726,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,171,1,0.52288254,1642995925,Regular,e4d90f02804c05b5006438c8c4ff2eda65d366af407edf4675b7d065487f80b8
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,23,1,0.48478379,1642968586,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,120,1,0.48478379,1642911873,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c,-1,35,1,0.56783425,1642881667,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,207,1,0.56783425,1642827423,Regular,4ed05b0d6ff72b8ceff06dda2d74128bc0d57f91146550093a24ddb089c4d14c
b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc,-1,11,1,0.66642827,1642795790,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,198,1,0.66642827,1642737074,Regular,b3f95913767a17d965638e8088fdc0c4f4837c4620ba08c10f3b00d3b34b06dc
d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9,-1,36,1,0.49873458,1642709561,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,210,1,0.49873458,1642652241,Regular,d55813fdd1d2f5e4c930cd3c96745aea7c193e991a6f0825d8271a5cf3eb4af9
a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee,-1,46,1,0.43372985,1642622903,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,106,1,0.43372985,1642568130,Regular,a448a090d04ba3bb753242f02b553cf2a56cb5fca1b27679debb40b557958dee
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,32,1,0.46653884,1642536559,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd,-1,26,1,0.45734705,1642536559,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,105,1,0.45734705,1642476314,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,69,1,0.46653884,1642391599,Regular,e6baa59818ffb3bf4c00b9d1692a04b4dda1340f9ee1d521e6d996b1526f2ddd
c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6,-1,3,1,0.50270036,1642363303,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,65,1,0.50270036,1642305292,Regular,c33c75a928bdf667454a9b5179de0ff79ed6b7431d5a91ea03e49d75e2dc20e6
549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9,-1,52,1,0.51466788,1642277714,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,187,1,0.51466788,1642213826,Regular,549e3c54afe33c490f986020eb8cbd49b032dbfda29617655a351306c85b0cd9
f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2,-1,25,1,0.66984733,1642191436,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,156,1,0.66984733,1642127526,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3,-1,15,1,0.69395583,1642105012,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,48,1,0.69395583,1642041909,Regular,e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,3,1,0.63905824,1642018278,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,142,1,0.63905824,1641957311,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,49,1,0.58827034,1641931894,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,103,1,0.58827034,1641866761,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,0,1,0.54528186,1641845669,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,212,1,0.54528186,1641783637,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,1,1,0.54613363,1641760144,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,21,1,0.54613363,1641699482,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,49,1,0.57243962,1641673205,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,35,1,0.55929005,1641673205,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,231,1,0.55929005,1641612947,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,161,1,0.57243962,1641522890,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,30,1,0.54489278,1641499364,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,79,1,0.54489278,1641439408,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,23,1,0.57108261,1641413617,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
