tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,69,1,0.00970592,1577174576,Regular,912d87b900a6c0f8781d5a14a4fc4a1f490321380e726ca19a45dfc7370fb4ce
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,87,1,0.00961055,1577174576,Regular,0e2c7a6277028603b8faf316fdbb56b4484f6ff630ecac68baf8c353e70e5df6
912d87b900a6c0f8781d5a14a4fc4a1f490321380e726ca19a45dfc7370fb4ce,1,2,1,0.00970592,1577074384,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
0e2c7a6277028603b8faf316fdbb56b4484f6ff630ecac68baf8c353e70e5df6,1,2,1,0.00961055,1577049862,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,49,1,0.00970666,1576051786,Regular,2c5345d25b47b7a01947c2c8d1240c9d2e27c8f7f99f2a89e2fe369ea9fcd2a3
2c5345d25b47b7a01947c2c8d1240c9d2e27c8f7f99f2a89e2fe369ea9fcd2a3,1,2,1,0.00970666,1575946509,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,50,1,0.00970665,1575014456,Regular,b87aaa7063078d9b778bbbe1de43bba4578c9ea3dd5d0ec202be5c4bf0c43dba
b87aaa7063078d9b778bbbe1de43bba4578c9ea3dd5d0ec202be5c4bf0c43dba,1,2,1,0.00970665,1574865799,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,71,1,0.00980298,1574756003,Regular,a53fb80e43e48e055e1ddacdffaf9cab6b0889996d05d6b3653f2794c5686afd
a53fb80e43e48e055e1ddacdffaf9cab6b0889996d05d6b3653f2794c5686afd,1,2,1,0.00980298,1574604291,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,19,1,0.00970737,1574150696,Regular,fb8368f626e5be533c33f836be7d736f97bc9ce9af2cfa03a2dc8fce4b68db56
fb8368f626e5be533c33f836be7d736f97bc9ce9af2cfa03a2dc8fce4b68db56,1,2,1,0.00970737,1573989539,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,21,1,0.009901,1573718847,Regular,059be3ad9d54c0b5a5bdc25b3a72a0581b4215019f311eb4704a90e603cf5551
059be3ad9d54c0b5a5bdc25b3a72a0581b4215019f311eb4704a90e603cf5551,1,2,1,0.009901,1573607751,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,24,1,0.00990101,1572854944,Regular,926796ebaaeab7f7a6ae6b70f4d170da224e27e3f658cc71c7bc99daf657535c
926796ebaaeab7f7a6ae6b70f4d170da224e27e3f658cc71c7bc99daf657535c,1,2,1,0.00990101,1572765557,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,43,1,0.00990101,1572678590,Regular,d048bf533a24f6433f04c977b7d53757ae4d40f5abcc33463a7cc58108a8d599
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,32,1,0.00980433,1572591643,Regular,31a613b60df5282d309e9ba7dea633108431fffc0dadb99bd492969952bb6f7b
d048bf533a24f6433f04c977b7d53757ae4d40f5abcc33463a7cc58108a8d599,1,2,1,0.00990101,1572578879,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
31a613b60df5282d309e9ba7dea633108431fffc0dadb99bd492969952bb6f7b,1,2,1,0.00980433,1572502465,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,47,1,0.00980435,1572419951,Regular,35bec1aea11d90b32cbcc81a18d32e09be14bcc9affddf2d1b6a91d5d390a28e
35bec1aea11d90b32cbcc81a18d32e09be14bcc9affddf2d1b6a91d5d390a28e,1,2,1,0.00980435,1572333605,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,56,1,0.00990175,1572159950,Regular,12a1b33edf38e63ee1a1a89ca1b936e5c4126dea0e44ab7228458284704f45b9
12a1b33edf38e63ee1a1a89ca1b936e5c4126dea0e44ab7228458284704f45b9,1,2,1,0.00990175,1572023550,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,84,1,0.00980444,1571814327,Regular,8741760fb16e3e4b55f8b45e28a170589cead68d16c0421515814dfad50239ed
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,207,1,0.01000002,1571681611,Regular,da8cd00cebc4cd7b9d553901a3e574bdbc8eaefcb887cdb4a3dcdf69f5bbe2c1
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,152,1,0.00990178,1571681611,Regular,8acd9b7d41a66fd5c9f05e5a8cdb5bc275f61feb72de033af6421ba8b2a1dab4
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,77,1,0.00990175,1571681611,Regular,1e742abe50196957aeab1cbfadc0d813273328cdc9c9cd395b2f7a0714fbf89d
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,49,1,0.00980433,1571681611,Regular,e62c6c58c9856d6f4bca0290ef4807e53311b1a6ccf20c1b48c9629ed481f20e
8741760fb16e3e4b55f8b45e28a170589cead68d16c0421515814dfad50239ed,1,2,1,0.00980444,1571658847,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
e62c6c58c9856d6f4bca0290ef4807e53311b1a6ccf20c1b48c9629ed481f20e,1,2,1,0.00980433,1571460730,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
1e742abe50196957aeab1cbfadc0d813273328cdc9c9cd395b2f7a0714fbf89d,1,2,1,0.00990175,1570930448,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
da8cd00cebc4cd7b9d553901a3e574bdbc8eaefcb887cdb4a3dcdf69f5bbe2c1,1,2,1,0.01000002,1570921677,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
8acd9b7d41a66fd5c9f05e5a8cdb5bc275f61feb72de033af6421ba8b2a1dab4,1,2,1,0.00990178,1570768350,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,38,1,0.00990251,1570407416,Regular,bedd9a71d4be97a7d6edd2f89cafc6c70108e325087db36d34af84fdee50109c
bedd9a71d4be97a7d6edd2f89cafc6c70108e325087db36d34af84fdee50109c,1,2,1,0.00990251,1570311273,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,7,1,0.01020017,1570168182,Regular,7af028dcbca3e1eccbba1a80dd14367b622da842411d4bea496488bbd8356413
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,78,1,0.01000076,1570168182,Regular,18566fe0ca09ea909c47240334f12c3330f7b382adca0ffeff9dc3e58df23a9b
18566fe0ca09ea909c47240334f12c3330f7b382adca0ffeff9dc3e58df23a9b,1,2,1,0.01000076,1570073608,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
7af028dcbca3e1eccbba1a80dd14367b622da842411d4bea496488bbd8356413,1,2,1,0.01020017,1569985539,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,47,1,0.01000077,1569154266,Regular,8a246bf72be38734cc0816c42f8035e90a4e5158fbba8182e650dc90b8aef9f1
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,40,1,0.01020022,1569154266,Regular,67e4d4e108142cf97dc8fce6beec48b07dc1e79ad5ae28eef473692d50a53ee9
8a246bf72be38734cc0816c42f8035e90a4e5158fbba8182e650dc90b8aef9f1,1,2,1,0.01000077,1568975643,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
67e4d4e108142cf97dc8fce6beec48b07dc1e79ad5ae28eef473692d50a53ee9,1,2,1,0.01020022,1568914785,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,13,1,0.0101008,1568899669,Regular,0de6a3ab01fd5fa01c2303ded260723e54e07b9010d33f260cdfc8ead657334d
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,49,1,0.01040438,1568899669,Regular,b6397f0786625f996688b67fcc6eca62c9f8599166b4753937d50ebc1b3443c6
0de6a3ab01fd5fa01c2303ded260723e54e07b9010d33f260cdfc8ead657334d,1,2,1,0.0101008,1568776096,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
b6397f0786625f996688b67fcc6eca62c9f8599166b4753937d50ebc1b3443c6,1,2,1,0.01040438,1568755397,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,54,1,0.01020101,1568289742,Regular,f9e45fac00c0c2ce6a538d5d1cf25747954ad1a1ade7451907b887c323c1e5b2
f9e45fac00c0c2ce6a538d5d1cf25747954ad1a1ade7451907b887c323c1e5b2,1,2,1,0.01020101,1568154903,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,55,1,0.01000153,1568128026,Regular,249d8c4c17ac99b9d52caf490e95213dec75fd01d639992bc4361cbd371eb2df
249d8c4c17ac99b9d52caf490e95213dec75fd01d639992bc4361cbd371eb2df,1,2,1,0.01000153,1568043409,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f,-1,86,1,0.01000153,1567827539,Regular,bbe2328c6c63ded3a37aa668303641c38825f0aa48bf68e693c591db7f9c10a0
bbe2328c6c63ded3a37aa668303641c38825f0aa48bf68e693c591db7f9c10a0,1,2,1,0.01000153,1567633637,Vote,f2498b8a6f941b2cf1501e91968c788e9a1e2cdea0fa1c4e5879187e7868947f
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,75,1,0.01010083,1567387305,Regular,5a41785e6f0d2a6cb88830ab504aefd7b95f1a386fe6fac5a2002c55302b1497
5a41785e6f0d2a6cb88830ab504aefd7b95f1a386fe6fac5a2002c55302b1497,1,2,1,0.01010083,1567239863,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,2,1,0.01020182,1566995885,Regular,12e983f276195e987ff9f8c32298bfce7ee54f000c99283c0bfbf743ce06f80e
12e983f276195e987ff9f8c32298bfce7ee54f000c99283c0bfbf743ce06f80e,1,2,1,0.01020182,1566894750,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,42,1,0.01020182,1566585001,Regular,9eccb2d5abe4274c5063355b7e869dcd105f71d267b5b6d6320bdc2a74cb0e43
9eccb2d5abe4274c5063355b7e869dcd105f71d267b5b6d6320bdc2a74cb0e43,1,2,1,0.01020182,1566419346,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,29,1,0.01030303,1565476628,Regular,2ccf2ef390e62ee50800b99b4047a48e2d2a0630d91bb6fb11ad90595005ec45
2ccf2ef390e62ee50800b99b4047a48e2d2a0630d91bb6fb11ad90595005ec45,1,2,1,0.01030303,1565319042,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,69,1,0.01030392,1564722338,Regular,11ccdaa927adeed5634b1d1ff1e55d171dde1590ee6cedc5a3a965ab7e63689d
11ccdaa927adeed5634b1d1ff1e55d171dde1590ee6cedc5a3a965ab7e63689d,1,2,1,0.01030392,1564556468,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,78,1,0.01030386,1563627052,Regular,114aaa4fd509840cfb4839e48de56a53dd9e6f2de5d9904a0de5e9bb31e2f5f2
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,10,1,0.01040606,1563627052,Regular,0bc65903f43800e7d0339ba6930247298b6b9ac89f1f204b32cd40ccf4fd4d28
70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375,-1,82,1,0.01040606,1563559692,Regular,21152450e2bed0849dee19efb27e9d19b2518903cdf3a91a9210f94d3450adba
0bc65903f43800e7d0339ba6930247298b6b9ac89f1f204b32cd40ccf4fd4d28,1,2,1,0.01040606,1563532865,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
114aaa4fd509840cfb4839e48de56a53dd9e6f2de5d9904a0de5e9bb31e2f5f2,1,2,1,0.01030386,1563503711,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
21152450e2bed0849dee19efb27e9d19b2518903cdf3a91a9210f94d3450adba,1,2,1,0.01040606,1563464562,Vote,70187e3938932ff452c7ed5e3cc26b6bb94f7d6ff50b950885d11de1e20b0375
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,13,1,0.01030468,1563404936,Regular,e2fab712d60782db2b375c513c07d83936cf39422d7cc39b286ba33cc5195833
e2fab712d60782db2b375c513c07d83936cf39422d7cc39b286ba33cc5195833,1,2,1,0.01030468,1563325493,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,75,1,0.01030477,1562422820,Regular,44d85e5d97fff2e87a976d4ecaf5c31c325a67a5b5a411178ef1844f684b27a5
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,32,1,0.01040695,1562311624,Regular,c87624b15a28e19172bf4097ab2596360eb6eef6ae90c83bedde1bc97b78ad7b
44d85e5d97fff2e87a976d4ecaf5c31c325a67a5b5a411178ef1844f684b27a5,1,2,1,0.01030477,1562293613,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,18,1,0.01040695,1562208046,Regular,a3a18d82652a8e11236169e88082d71f2631f796cbb22454ec0d2c69ebf74b2d
c87624b15a28e19172bf4097ab2596360eb6eef6ae90c83bedde1bc97b78ad7b,1,2,1,0.01040695,1562203655,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,2,1,0.01040694,1562112031,Regular,9ee2fd92436e51ec80958d047d769931d605cbc2383f65fce1dfcb1e36f2b502
a3a18d82652a8e11236169e88082d71f2631f796cbb22454ec0d2c69ebf74b2d,1,2,1,0.01040695,1562090054,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,41,1,0.01061424,1561956777,Regular,79bfbda08b75e2d7594ce474801ed1d6b6585916bb31bc819f618b8004dd9536
9ee2fd92436e51ec80958d047d769931d605cbc2383f65fce1dfcb1e36f2b502,1,2,1,0.01040694,1561950969,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
79bfbda08b75e2d7594ce474801ed1d6b6585916bb31bc819f618b8004dd9536,1,2,1,0.01061424,1561797621,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,7,1,0.01061522,1561193678,Regular,636f46cc7dad1d67f157fac1ba37173fd2e328bd74524dfddbdf3e1d65dcfe20
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,48,1,0.01051106,1561193678,Regular,3611a881899c4ef5ad4a4245a98ae41d96a1fcf75888aeb9f14b943591f1efcb
3611a881899c4ef5ad4a4245a98ae41d96a1fcf75888aeb9f14b943591f1efcb,1,2,1,0.01051106,1561063083,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
636f46cc7dad1d67f157fac1ba37173fd2e328bd74524dfddbdf3e1d65dcfe20,1,2,1,0.01061522,1561058635,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,69,1,0.01040785,1560921216,Regular,a765662bb469eb4ccfcafdf8524042a92b26bd8827285828245e72792b79299c
a765662bb469eb4ccfcafdf8524042a92b26bd8827285828245e72792b79299c,1,2,1,0.01040785,1560841053,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b,-1,43,1,0.01040786,1560780848,Regular,602c6609083c67932cfe71d6d8bbb2a336e04139eaf788c6b0a4a39dc9723aa7
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,69,1,0.01040778,1560704379,Regular,2bbfbf1cae095c0ef06e01afeac524f0a4cbdc470ef8460d19b519499344e9b6
602c6609083c67932cfe71d6d8bbb2a336e04139eaf788c6b0a4a39dc9723aa7,1,2,1,0.01040786,1560665870,Vote,a098cf7139c5c325980115192346e42cb82206c603e0eada62494bea4c0e5d1b
2bbfbf1cae095c0ef06e01afeac524f0a4cbdc470ef8460d19b519499344e9b6,1,2,1,0.01040778,1560522420,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
a5216fcdc1cadcf11879ef1a39c94d378b8f9908ac981d3f1d4f955cb0e05bc8,-1,14,1,0.01051104,1560336839,Regular,5f2ed1430400aa05bd8bd9313bec44be855acdf67db41594e2676b948d103241
5f2ed1430400aa05bd8bd9313bec44be855acdf67db41594e2676b948d103241,1,2,1,0.01051104,1560218935,Vote,a5216fcdc1cadcf11879ef1a39c94d378b8f9908ac981d3f1d4f955cb0e05bc8
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,34,1,0.01040778,1559975886,Regular,e4404c451deae75f02b627b3190b8272caad09e70b4d3e69946c681eb0f48859
e4404c451deae75f02b627b3190b8272caad09e70b4d3e69946c681eb0f48859,1,2,1,0.01040778,1559835634,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,31,1,0.01061615,1559742363,Regular,5397229e7207425d77144790582d308127eb8964770868bd244f4a4d615ac77f
5397229e7207425d77144790582d308127eb8964770868bd244f4a4d615ac77f,1,2,1,0.01061615,1559634400,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,73,1,0.01051202,1559615782,Regular,b89f5babb6c3406be220bfebe7413c248d13dec0fe1b775d20beafc6bdd3e0c5
b89f5babb6c3406be220bfebe7413c248d13dec0fe1b775d20beafc6bdd3e0c5,1,2,1,0.01051202,1559460498,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,13,1,0.01061616,1559359487,Regular,9b0f34455b967b61720e205469acaa6ebfa4bf588d68234b1a8b7b450d2caa2c
9b0f34455b967b61720e205469acaa6ebfa4bf588d68234b1a8b7b450d2caa2c,1,2,1,0.01061616,1559261840,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,1,1,0.01061624,1558888586,Regular,048776da26cb246f8e4eaac29ea05c2ebe6b05645fe23d622b2538b6e55be00f
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,70,1,0.01061617,1558836698,Regular,c4032e4974a47dc80194c975e8f8b759813b8d776b5dd5e9ebcb9b795cf241d9
048776da26cb246f8e4eaac29ea05c2ebe6b05645fe23d622b2538b6e55be00f,1,2,1,0.01061624,1558812482,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
c4032e4974a47dc80194c975e8f8b759813b8d776b5dd5e9ebcb9b795cf241d9,1,2,1,0.01061617,1558728781,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,25,1,0.01072137,1558542288,Regular,409da00d696c0f827a60585f434dbd9ac3b90ad1d304fac3ba009a8af1cdda3e
409da00d696c0f827a60585f434dbd9ac3b90ad1d304fac3ba009a8af1cdda3e,1,2,1,0.01072137,1558373039,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,36,1,0.01072233,1557769773,Regular,51d465f7ce42044f6c157cd575df08808b56c0c09591178e24552a144e9f9394
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,68,1,0.01082859,1557701510,Regular,d655e8c014cd2aaabc7e7db82e774baf548f6b3d9bd63e1020bbeb907bca53dc
51d465f7ce42044f6c157cd575df08808b56c0c09591178e24552a144e9f9394,1,2,1,0.01072233,1557693813,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,71,1,0.01072235,1557549941,Regular,f22e6f70874953583f3f6c40ca21acdddcf68351c64de2a75b99bc58e3e2e2ac
d655e8c014cd2aaabc7e7db82e774baf548f6b3d9bd63e1020bbeb907bca53dc,1,2,1,0.01082859,1557532700,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
f22e6f70874953583f3f6c40ca21acdddcf68351c64de2a75b99bc58e3e2e2ac,1,2,1,0.01072235,1557390653,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,99,1,0.0107224,1557290401,Regular,63fb309dc7bb4c21197d7ab264f2c386211ad0f5bdc8112817c113cefe888ef0
63fb309dc7bb4c21197d7ab264f2c386211ad0f5bdc8112817c113cefe888ef0,1,2,1,0.0107224,1557199470,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,13,1,0.01061711,1557009460,Regular,076a02fda4c4baf0933ca2fd683a2f7c9d4ec4127ba65c544f508d10f7daa95c
076a02fda4c4baf0933ca2fd683a2f7c9d4ec4127ba65c544f508d10f7daa95c,1,2,1,0.01061711,1556895502,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,36,1,0.01072232,1556704175,Regular,bb684b287d8fbd9173d6e0d3b3110926d51e7f1d9e5c9fa9539118058e7a51b3
