tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b,-1,1,1,0.15149713,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,149,1,0.15149713,1636857914,Regular,efb41a28c337c8780d12dfcb8df256666f3488b56d57004790b9601ba802434b
a24ed7bb35e942e1658e9c9f58d018e02c81f3d35bb760e95110153cd84cbf29,-1,8,1,0.15513505,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,256,1,0.15513505,1636684715,Regular,a24ed7bb35e942e1658e9c9f58d018e02c81f3d35bb760e95110153cd84cbf29
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,-1,2,1,0.16815331,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,408,1,0.16815331,1636511740,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb,-1,3,1,0.16180914,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,366,1,0.16180914,1636339469,Regular,f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb
af459baab8fd9e8bda59d3804e294f300df004e8ff7dadfeee513efca1dba51c,-1,6,1,0.14495981,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,167,1,0.14495981,1636166170,Regular,af459baab8fd9e8bda59d3804e294f300df004e8ff7dadfeee513efca1dba51c
c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f,-1,0,1,0.17739685,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,672,1,0.17739685,1634610685,Regular,c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f
ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e,-1,0,1,0.10982318,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,563,1,0.10982318,1634437914,Regular,ba41ec1a330f3d6891ac9c77aca6d5d1b8bfaaf4f1cebe6b99d63e1131ec818e
d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3,-1,3,1,0.13163855,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,518,1,0.13163855,1634352784,Regular,d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3
44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927,-1,7,1,0.10450168,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,213,1,0.10450168,1633919869,Regular,44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927
ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77,-1,0,1,0.19410885,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,452,1,0.19410885,1633833321,Regular,ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,2,1,0.1005001,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,368,1,0.1005001,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04,-1,2,1,0.18842231,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,90,1,0.18842231,1633574069,Regular,aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04
480abd276d32211c86cd9520e02d8c9de6f0f641ba6ce51fb8600382c84109ac,-1,0,1,0.12748884,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,606,1,0.12748884,1633401547,Regular,480abd276d32211c86cd9520e02d8c9de6f0f641ba6ce51fb8600382c84109ac
5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5,-1,8,1,0.18504307,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,194,1,0.18504307,1633229362,Regular,5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5
6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5,-1,0,1,0.1670149,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,472,1,0.1670149,1633055412,Regular,6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5
35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3,-1,2,1,0.10922242,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,99,1,0.10922242,1632882835,Regular,35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3
cba7157319597abd4cb67087b43ce805914d6d8f395684c921ac27f5952a5277,-1,1,1,0.17223225,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,617,1,0.17223225,1632796602,Regular,cba7157319597abd4cb67087b43ce805914d6d8f395684c921ac27f5952a5277
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,275,1,0.13069519,1632624265,Regular,225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e
5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5,-1,2,1,0.13191752,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,402,1,0.13191752,1632451169,Regular,5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5
1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514,-1,2,1,0.11630011,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,556,1,0.11630011,1632277812,Regular,1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514
e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66,-1,0,1,0.17388983,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,701,1,0.17388983,1632105329,Regular,e11bbcd49d877c8d366b01bc49e817ee9dceb0efa88bbe3205499fde5468eb66
a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704,-1,4,1,0.10270324,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,479,1,0.10270324,1631932612,Regular,a6243a8e6cedae0cf1cac25f7658083a3be07f3b5f8581186db81e8774b58704
cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4,-1,6,1,0.15334461,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,647,1,0.15334461,1631845902,Regular,cf81c00668f34ba077bc87af0a9a868ca6e29906af3402eb99080a6f50ad7ce4
0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321,-1,2,1,0.11898123,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,658,1,0.11898123,1631586653,Regular,0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321
a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e,-1,7,1,0.15490606,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,565,1,0.15490606,1631414163,Regular,a778da43a6b345a54bbd22621f0d5171980c5f8cadf84c65d65e7f8c6d11561e
df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd,-1,0,1,0.16133632,1631311055,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,705,1,0.16133632,1631241034,Regular,df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd
90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022,-1,5,1,0.14141265,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,153,1,0.14141265,1630982153,Regular,90735224d6947b0d224b5c1b03f05214a2fdccd7aac1d2855ae9145f44b1b022
24ed0e13e2218cd5b9a0fad1771e6c314174694b65ccd630b22e603eab89d14e,-1,9,1,0.13613203,1630883988,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,685,1,0.13613203,1630809105,Regular,24ed0e13e2218cd5b9a0fad1771e6c314174694b65ccd630b22e603eab89d14e
dba3310164269cf4a5dc7abd211788a11888bf577eb96442adbab3815a289b6b,-1,5,1,0.15683541,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,349,1,0.15683541,1630636416,Regular,dba3310164269cf4a5dc7abd211788a11888bf577eb96442adbab3815a289b6b
c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5,-1,8,1,0.14682369,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,232,1,0.14682369,1630463446,Regular,c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5
38098fe1cd294c36755eb6d61bf9a6323e02d0ad0d6e05e87d5387bbfb31de6f,-1,9,1,0.15111109,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,606,1,0.15111109,1630290672,Regular,38098fe1cd294c36755eb6d61bf9a6323e02d0ad0d6e05e87d5387bbfb31de6f
c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b,-1,0,1,0.13112958,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,321,1,0.13112958,1630118796,Regular,c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b
9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153,-1,5,1,0.14692066,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,98,1,0.14692066,1629945147,Regular,9a0427c9dc6085cbc6028a13277b0d13bedde807f7ba8536fa59d0a5533ff153
24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb,-1,4,1,0.14025138,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,295,1,0.14025138,1629772330,Regular,24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb
dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24,-1,7,1,0.1640717,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,82,1,0.1640717,1629599589,Regular,dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24
0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817,-1,4,1,0.16253638,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,47,1,0.16253638,1629426714,Regular,0e1b0e5037fee0826298d4f6a428ce30509e2c6b6fbc8b6339914e331f334817
0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a,-1,9,1,0.11312694,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,209,1,0.11312694,1629254184,Regular,0771095eadba45597f1b53c8ef3d58df1187efb086efbcff205fd7b1d91b488a
41cbeb2b1f7f6674a38d9b18a8a3e387aa6767a16075559c0543cdb275211f5b,-1,7,1,0.1041605,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,188,1,0.1041605,1629167675,Regular,41cbeb2b1f7f6674a38d9b18a8a3e387aa6767a16075559c0543cdb275211f5b
5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0,-1,8,1,0.19385931,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,302,1,0.19385931,1629081499,Regular,5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0
ff028e590f7a0158cf8da9df93b4d1530fd6c069b8269ef97976d1ef88dd280f,-1,9,1,0.12886343,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,217,1,0.12886343,1628908745,Regular,ff028e590f7a0158cf8da9df93b4d1530fd6c069b8269ef97976d1ef88dd280f
c157753607b861db4f03426e8d322785d98cfee0facca73dfa67eef604a33df2,-1,2,1,0.11494357,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,475,1,0.11494357,1628822290,Regular,c157753607b861db4f03426e8d322785d98cfee0facca73dfa67eef604a33df2
be6fba45e88164625a047642ed0239d8f2655c180c817b3f532aeb0e9c85691d,-1,5,1,0.16963438,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,232,1,0.16963438,1628735554,Regular,be6fba45e88164625a047642ed0239d8f2655c180c817b3f532aeb0e9c85691d
dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf,-1,6,1,0.16191632,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,167,1,0.16191632,1628562973,Regular,dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf
e929d0fec12f9d83295fab23a74551e7bb5af3fe4c202d906acd782eb4ecf510,-1,1,1,0.1008866,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,395,1,0.1008866,1628389792,Regular,e929d0fec12f9d83295fab23a74551e7bb5af3fe4c202d906acd782eb4ecf510
43beeeb4ac010e0cb493b88c536fa5d6df2326dee35893f842aef18f48d5c3cd,-1,0,1,0.11562771,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,113,1,0.11562771,1628130686,Regular,43beeeb4ac010e0cb493b88c536fa5d6df2326dee35893f842aef18f48d5c3cd
2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25,-1,6,1,0.15138947,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,629,1,0.15138947,1627957808,Regular,2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25
24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0,-1,7,1,0.18475373,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,90,1,0.18475373,1627785308,Regular,24091ba4568423c3a50cbb97dab7b974ee396e6bdc08f0a2f301426bd773cbe0
f648a992efa6b33800548b0a92f03e7c94b1b22a898a3165b6772cc178b7de02,-1,5,1,0.14253828,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,455,1,0.14253828,1627612441,Regular,f648a992efa6b33800548b0a92f03e7c94b1b22a898a3165b6772cc178b7de02
1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211,-1,3,1,0.18835992,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,417,1,0.18835992,1627439502,Regular,1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211
c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676,-1,9,1,0.14850022,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,275,1,0.14850022,1627180536,Regular,c26b96aa3f355a0d0d9700de9a2f6950e3dc0d246a7a8320021d0974c876d676
4a876045995f99fc22fe58713a0a7840572ec7c5b8eedd756c4b5878eb4630d5,-1,0,1,0.15070488,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,319,1,0.15070488,1627008370,Regular,4a876045995f99fc22fe58713a0a7840572ec7c5b8eedd756c4b5878eb4630d5
1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61,-1,6,1,0.21277502,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,10,1,0.21277502,1626748307,Regular,1f0f703a589cabbd12d7ed6959f142ed2ffef70e5dbb0a11d9041f348a88ee61
bf84084d0b6e32a1bc93dbd0d2f9e5310f513b547fa101f2c717f5f0cb8b6b4f,-1,2,1,0.13249054,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,141,1,0.13249054,1626575581,Regular,bf84084d0b6e32a1bc93dbd0d2f9e5310f513b547fa101f2c717f5f0cb8b6b4f
ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657,-1,7,1,0.12953322,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,47,1,0.12953322,1625970570,Regular,ff36748e975499f097eaf08388f32c6baaba8820456241a20073b5c82269f657
051332654d6cbe12c91cfd2f07bdec957c5db358e3ea2fe881ba883173fecbe2,-1,6,1,0.12402099,1625866110,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,559,1,0.12402099,1625797772,Regular,051332654d6cbe12c91cfd2f07bdec957c5db358e3ea2fe881ba883173fecbe2
298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb,-1,3,1,0.11139717,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,61,1,0.11139717,1625711412,Regular,298666ca6863feb93ad94a5ed58de330e2d38b0765f856fb9c5e845592f0e3eb
