tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,17,1,0.10090773,1597682791,Regular,1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,18,1,0.10102287,1597682791,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,20,1,0.10701854,1597682791,Regular,df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,21,1,0.10308145,1597682791,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,22,1,0.10064254,1597682791,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,23,1,0.35721582,1597682791,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad,-1,24,1,0.26973687,1597682791,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,12,1,0.10421751,1597077444,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0,1,16,1,0.10194234,1595262754,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
0e3b05793e17a5b49fa076ec7c71200fe460fa459b7f27465ad3f0977b613dde,1,0,1,0.10230707,1593448401,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,19,1,0.14580267,1591764095,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,12,1,0.10385497,1589387523,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3,1,18,1,0.1023348,1587659893,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6,1,20,1,0.1024095,1585931820,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
1ab6f9554386fd3287e4929dd34b6f3f345201500fd4ab579a9376dd7fe6bfc3,1,8,1,0.10094076,1584031615,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
b9e4c294dc21b84f11066e01129421a6a4784c2c33c2bc0184e5f1fad2636374,1,13,1,0.10472512,1582216480,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,31,1,0.10308145,1580747886,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,15,1,0.10102287,1578933628,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba,1,23,1,0.10192876,1577205746,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2,1,15,1,0.1069177,1575564117,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,31,1,0.10042106,1573749611,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,8,1,0.10204425,1572107621,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735,1,33,1,0.10271523,1570293242,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,24,1,0.10539276,1568651598,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,12,1,0.10047914,1566923669,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a,1,9,1,0.10090773,1565282750,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,17,1,0.10227236,1563640603,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,10,1,0.10430145,1561739578,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,19,1,0.10537418,1559925493,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f,1,10,1,0.10081548,1558110991,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0,1,11,1,0.10183157,1556469260,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,25,1,0.10268622,1554914305,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7,1,21,1,0.1000594,1553272629,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
bb74be1e3ab971eb61cf8d2db68676ebff1383a2353c7dc4bae9af7c4e01d31f,1,10,1,0.10071703,1551458306,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
f1e09f78d8b06336350042d7918b94d13a9108db63d0c5a34aec07ddc072050d,1,23,1,0.10222204,1549816325,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,1,1,0.10094971,1548002570,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,38,1,0.10082315,1546447177,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60,1,2,1,0.10302557,1544891819,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b,1,12,1,0.10701854,1543163648,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,26,1,0.10458782,1541262770,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,26,1,0.10009197,1539621302,Regular,
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,2,1,0.10064254,1538066131,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4,1,4,1,0.10088514,1536597301,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,4,1,0.10118875,1534869333,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
5e035126c7f85af93d2e441a991594173fa18337190f4e97e7d5b14d4dc3cd30,1,16,1,0.10347711,1533141454,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
20637099c4f719f61c8cabecf8f8b90a06850279bae728d7645d0e4aba4298e0,1,10,1,0.10316917,1531413270,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
e6a7d05fbb0343d3e65c53694e2dcda0cf541bba55abc8267f32a9bd9efa4615,1,6,1,0.10293349,1529944881,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,36,1,0.11245196,1529426984,Regular,5b9c5fa417da005cdcfb224979be2e9be0a5150468693d03f68962095fe8e9ad
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,47,1,0.11539331,1529080211,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,15,1,0.12056443,1528734421,Regular,5b853d53fae5064f7213a93e868bf2b33bc76a93fe26139869d5bb09942634e9
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,5,1,0.48754112,1528629558,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,4,1,0.23265521,1528629558,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,1,1,0.17503274,1528629558,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,0,1,0.14175407,1528629558,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,3,1,0.13225779,1528629558,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,7,1,0.15126122,1528629558,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb,-1,6,1,0.23813263,1528629558,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,121,1,0.14175407,1528561569,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,92,1,0.13225779,1528389395,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,24,1,0.15126122,1528219090,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,126,1,0.17503274,1528042418,Regular,20f47a355f42bf52f996f8afadb0ca2cec0c5f4d6f881a2a100d7533991591cb
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,12,1,5.09191472,1527893072,Regular,02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,11,1,0.15032365,1527893072,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,10,1,0.23335816,1527893072,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,9,1,0.1915377,1527893072,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,8,1,0.30293414,1527893072,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,7,1,0.27830883,1527893072,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,6,1,0.28625705,1527893072,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,5,1,0.1588631,1527893072,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,4,1,0.29059159,1527893072,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,3,1,0.29412025,1527893072,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
a5bb09b701f602251b45c53e3ffa7884af4bc021262168d7447024b71512bc1b,-1,2,1,0.24350812,1527893072,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
