tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,36,1,0.11544153,1657679604,Regular,663c01f35eecb3009ee01557ab9d9bfcfe808bd2f68c841c30840f0d4a027a78
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,7,1,0.10083522,1657592968,Regular,ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,48,1,0.10166981,1657506809,Regular,ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,7,1,0.11304899,1657420721,Regular,ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516
723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2,1,1,1,0.00272809,1657348159,Regular,ead727bc6cd832ae0e5555f216661bc94ced90efa85eacd4d2679c3a419ba516
723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2,-1,1,1,0.2064948,1657348159,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2,-1,0,1,0.12050138,1657348159,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2,-1,3,1,0.20218885,1657348159,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2,-1,2,1,0.01429006,1657348159,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,4,1,0.10527638,1657348159,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,0,1,0.11589876,1657348159,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,1,1,0.00591559,1657348159,Regular,5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,2,1,0.11068844,1657348159,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,3,1,0.11063148,1657348159,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,1,1,1,0.01429006,1657348159,Regular,723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2
968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76,-1,5,1,0.10695641,1657348159,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,80,1,0.12050138,1657333870,Regular,723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,37,1,0.11063148,1657247562,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,46,1,0.10527638,1657161271,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,99,1,0.11589876,1657074570,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,39,1,0.20218885,1656989872,Regular,723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,73,1,0.10695641,1656816078,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,80,1,0.11068844,1656729104,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,67,1,0.2064948,1656642983,Regular,723d1164dc218206471a114b9ad624ce2f5a54324e109253a1496435db82e4c2
5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd,1,1,1,0.00591559,1656503590,Regular,968908ab4e7d1792f68d8cad64f4f38098598d4f78176c470dc5a27fd4eb7b76
5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd,-1,2,1,0.05152921,1656503590,Regular,ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3
5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd,-1,0,1,0.11397247,1656503590,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd,-1,1,1,0.11496425,1656503590,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3,-1,2,1,0.10957612,1656503590,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3,-1,1,1,0.10761647,1656503590,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3,-1,0,1,0.10447918,1656503590,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3,1,0,1,0.05152921,1656503590,Regular,5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd
ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3,-1,3,1,0.00516052,1656503590,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,7,1,0.10447918,1656469788,Regular,ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,41,1,0.11496425,1656383550,Regular,5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,89,1,0.11397247,1656297058,Regular,5d580109e519a3700030b1b69caafcbe72e173b621662be355215443e654c0dd
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,31,1,0.10957612,1656211002,Regular,ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,88,1,0.10761647,1656124306,Regular,ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,3,1,0.11418201,1656055468,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,0,1,0.17417614,1656055468,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,1,0,1,0.04436908,1656055468,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,1,1,0.01309947,1656055468,Regular,f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,6,1,0.15308125,1656055468,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,5,1,0.13885566,1656055468,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,4,1,0.17081061,1656055468,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499,-1,2,1,0.10140594,1656055468,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,-1,1,1,0.04436908,1656055468,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,1,0,1,0.00516052,1656055468,Regular,ba8b082f4bace0dcbb644805da9cd26e03ebfb8fbf64fc9ee0ee5152bf0b7df3
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,-1,0,1,0.19786692,1656055468,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,-1,4,1,0.17994126,1656055468,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,-1,3,1,0.22242317,1656055468,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106,-1,2,1,0.18147209,1656055468,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,60,1,0.10140594,1656037786,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,44,1,0.11418201,1655952286,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,65,1,0.22242317,1655866510,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,61,1,0.18147209,1655692525,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,59,1,0.19786692,1655519474,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,24,1,0.17994126,1655346681,Regular,a7b66f668a387dcc9931309963c6d3f0fabf9a0c08b3a9373c24aaa9fba87106
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,17,1,0.17417614,1655173844,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,58,1,0.13885566,1655001302,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,69,1,0.17081061,1654828472,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,87,1,0.15308125,1654655503,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe,-1,0,1,0.16819131,1654634216,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe,-1,1,1,0.01825739,1654634216,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe,-1,2,1,0.17478294,1654634216,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26,-1,1,1,0.19465584,1654634216,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26,1,1,1,0.01309947,1654634216,Regular,303320028df708e96ea9da0e5be893ae094d94dd5b8772b98122408fb206e499
f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26,-1,0,1,0.17886063,1654634216,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,8,1,0.19465584,1654483807,Regular,f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,96,1,0.17478294,1654311213,Regular,ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,56,1,0.17886063,1654141918,Regular,f0c29b53c3fa9c301291f5646cefe4838821748073f52cc839f95eb0a5a8bf26
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,9,1,0.16819131,1653964173,Regular,ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,-1,1,1,0.15891477,1653941866,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,1,1,1,0.01825739,1653941866,Regular,ccb58dab68cb7ff1ab288d0936db58c0252b0490fb10011c2f47d056e507eebe
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,-1,0,1,0.16090218,1653941866,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,-1,4,1,0.0628211,1653941866,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,-1,3,1,0.16942603,1653941866,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6,-1,2,1,0.18185715,1653941866,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,5,1,0.01258324,1653941866,Regular,70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,6,1,0.10882566,1653941866,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,3,1,0.1563121,1653941866,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,2,1,0.10976772,1653941866,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,1,1,0.10618352,1653941866,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,1,0,1,0.0628211,1653941866,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,4,1,0.14013866,1653941866,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90,-1,0,1,0.14500404,1653941866,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,70,1,0.16942603,1653792897,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,89,1,0.15891477,1653618729,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,60,1,0.10882566,1653446207,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,16,1,0.10976772,1653359664,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,88,1,0.10618352,1653272995,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,79,1,0.18185715,1653187953,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,83,1,0.16090218,1653013878,Regular,6e659ff5de6718174e75f4a29e634c0ddd123c655ab156242a513936058235c6
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,84,1,0.14013866,1652842995,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,72,1,0.1563121,1652668338,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,9,1,0.14500404,1652495413,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0,-1,1,1,0.12191338,1652353767,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0,1,1,1,0.03004933,1652353767,Regular,70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e
56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0,-1,0,1,0.05855295,1652353767,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e,1,0,1,0.01258324,1652353767,Regular,cef174514d75da07310ef22824e916b8f9b256dbf19df28ba0d3c7c5e2c6cd90
70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e,-1,0,1,0.13295091,1652353767,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e,-1,1,1,0.03004933,1652353767,Regular,56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,57,1,0.13295091,1652322607,Regular,70dc0570c4dcac79d24161ccc5f7de7384942f51b5568422baf6db1c1db28c3e
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,115,1,0.12191338,1652149983,Regular,56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,-1,3,1,0.22267243,1652009440,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,-1,4,1,0.20966181,1652009440,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,-1,1,1,0.22775157,1652009440,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,-1,0,1,0.21411954,1652009440,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,-1,2,1,0.1852596,1652009440,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786,1,0,1,0.05855295,1652009440,Regular,56fb9463db68dd2c8c4ac4c334819cca821ad2aa6735e598011f9f5dee7bffd0
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,6,1,0.20955545,1652009336,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,1,0,1,0.1852596,1652009336,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,0,1,0.19785623,1652009336,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,3,1,0.17910485,1652009336,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,4,1,0.17549667,1652009336,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,5,1,0.20854253,1652009336,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,1,1,0.20531362,1652009336,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a,-1,2,1,0.01063225,1652009336,Regular,a1e325228716f01e50b537499c566ccbbc2674e99ea88cd41cc0a1b44d09539b
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,143,1,0.20531362,1651977445,Regular,a3a977e8f9ff06162c43c815a0a55e8fa6bb824dca22da155e1b3d9bbb8cca9a
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,90,1,0.20966181,1651890720,Regular,625d41ad27c2f3b1f76db437c3caad025571571b072dcbd58bb70e7293b53786
