tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb47b7241164a80adbfc0a99a1722ac62e49a2010af79dd7c3b05381a7ba01a,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
e1768e25b6dcdc03d320a1ca8a6164b0f02e702a8da682ecbf01b2ae19d733bb,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
e334d675626f8944ecdea23a5edda811015122eef47c4d546277be8adbb1ed1a,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
f603c39a0ca0b34ea0711b29c4dec2c92652ef51bc3ccc424ee6161d24e906b4,-1,0,1,90.82911648,1527438355,Ticket,680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,11,1,90.82911648,1527438171,Regular,85d221ce50a45ec18d27dd7c4f086de18d8c58ebfd15359dad9ac4cebf03832d
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,26,1,90.82911648,1527438171,Regular,dbb47b7241164a80adbfc0a99a1722ac62e49a2010af79dd7c3b05381a7ba01a
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,28,1,90.82911648,1527438171,Regular,bbc6ab55b771971261bb79b3c0d4f66bb176748200d80fb14f8a8e04d286fc8b
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,22,1,90.82911648,1527438171,Regular,240e8a9597fd558a78d7ae0c3a80761dbbc1d28f0bc083c0348f09a2aaa19596
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,5,1,90.82911648,1527438171,Regular,f603c39a0ca0b34ea0711b29c4dec2c92652ef51bc3ccc424ee6161d24e906b4
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,31,1,90.82911648,1527438171,Regular,d0928d11ed108ab29ac24ae1696986765b56a90b4c2e5aa8c2db741068cb18c8
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,6,1,90.82911648,1527438171,Regular,e1768e25b6dcdc03d320a1ca8a6164b0f02e702a8da682ecbf01b2ae19d733bb
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,0,1,90.82911648,1527438171,Regular,8030beb86680405b645f52fab52b6bfc201b7262479926f00537076939d64fd4
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,12,1,90.82911648,1527438171,Regular,1fc4653d51163b968e426d1c04d5bdba374a047d3b0e54ce8ba4c8f42aa5d42e
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,8,1,90.82911648,1527438171,Regular,9235f9badea6ea1f72b229f614f8a76ee181f2446cc703d8540b58df1f90dfe8
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,32,1,90.82911648,1527438171,Regular,2ef2025cbdd2e486dd5f8efe5ca8d7a17b4583583726419dbd8ba5d0105a1ecf
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,1,1,90.82911648,1527438171,Regular,a88b70e1c6db3ca33accd28c10bd751d8c17890ac1ff478f66f824a4ae5755d0
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,10,1,90.82911648,1527438171,Regular,16594f3174e3be7cd9532ef74adaea630efc0aa03a9852c3818c998252470513
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,15,1,90.82911648,1527438171,Regular,722198defac4793cf74d3f33c51df383bc2f259f5a4783aff8658d5039ef191a
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,29,1,90.82911648,1527438171,Regular,e334d675626f8944ecdea23a5edda811015122eef47c4d546277be8adbb1ed1a
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,17,1,90.82911648,1527438171,Regular,7ec34efc5151b9e983d8c8c772ad4649b97fdc41a18972b4c1258b9fd84835b7
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,14,1,90.82911648,1527438171,Regular,74812e8b43aa3db8e39961fb6fd754a028b1ab63d6b2276fb8a09981262e1483
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,19,1,90.82911648,1527438171,Regular,1919ae0009cfeaebae1994a7ee6a0a87e2d49a11d90ad4259320f8c7040daf64
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,20,1,90.82911648,1527438171,Regular,edd9c7e0d802e8441ea14f02c530f76ae7c2ecb6d86bea4fa6521793b7c2bc3d
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,24,1,90.82911648,1527438171,Regular,e42ad9f8315355718d91fd55ae55d6df9f40f1a6880f092eefdc56ce62e99af1
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,16,1,90.82911648,1527438171,Regular,e96716c56a4c7d53bd670d9bb472a0f88973b1456e3a703df197fa9bf6046f95
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,27,1,90.82911648,1527438171,Regular,ccffd0711b817a8bee8e95e035692f993687786488416353a11d4735b91bd249
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,4,1,90.82911648,1527438171,Regular,1a55f7721ba972cb1ff007c839fadafc74b836d361159940afff7339d3e901fa
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,21,1,90.82911648,1527438171,Regular,1858efdd09019eb593ffbc5adacf319063aeca2cf82bf7077648b95fe82d6c6d
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,7,1,90.82911648,1527438171,Regular,18f22a293b9bc25958801f00be74268fac69405d5542ea2727f1fb099f9586bb
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,23,1,90.82911648,1527438171,Regular,06082fa364183db22c40b9bcbfce5e4679ac6f212b8599daf205f3766c53abe6
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,3,1,90.82911648,1527438171,Regular,f129791ba1942450aa5d2b80e1d12b5bbf42b23e9c1acdb07945ee8038939a2b
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,18,1,90.82911648,1527438171,Regular,e0405d7b8d7fbaa3611951fd0251ef5731562436d58bb5b5c072fdeca7d7d67d
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,2,1,90.82911648,1527438171,Regular,31cc5bb57170433fb9414c0b6116ee08e84dcd41d367d41f6c0ff7ac3a1f4908
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,25,1,90.82911648,1527438171,Regular,815502244dc1bb8e83cb3b0710fcd61af1b3475610bc60fa4b4cbed17c290434
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,30,1,90.82911648,1527438171,Regular,7c4e25018ee68b689e3b8dfc81aa526bdbf2c201cbfb3c51e950d5c4910226ca
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,13,1,90.82911648,1527438171,Regular,a767bfc3c0b22a671a7ba2f0e018fd4bdc73bd3cc497011703426522d2f6709f
680d9ff48dc1c9117e1596a602d129bbd0a205e56f0a221389f5170044b6a995,1,9,1,90.82911648,1527438171,Regular,771a13033ce9abe3b7fdd30df94d91ce80a2a440066d4c8ea118e2cbe91bd9b3
