tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,267,1,0.09502855,1669634077,Regular,ee166bc19f4bb1494d27945cb13a16586a344ff479c290f43e55858f2015332c
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,190,1,0.09782775,1669634077,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,2,1,0.19583844,1580305469,Regular,5da5358cee7c42d9cbda6c70f18a4f860b2c1b7d526563be77d80f8f127ce5ca
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,35,1,0.19511725,1579557294,Regular,6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d
b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6,-1,0,1,0.09800254,1534887109,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,8,1,0.09800254,1534884617,Regular,b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6
9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8,-1,0,1,0.09800697,1524844178,Regular,46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae
46952e5dbbeca979897b160211d8116692c5455f90fbaeb2c7800855ef7406ae,1,7,1,0.09800697,1524842627,Regular,9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8
a19b1d9fd814c2369919ac374ea12243180696484d837bfa6481458d9ca8a91a,-1,1,1,0.0980448,1523195507,Regular,2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b
2da01b3a62fb766820026bc41c227f1daaaea97a4679afd91ecfa855d056cd3b,1,25,1,0.0980448,1523194515,Regular,a19b1d9fd814c2369919ac374ea12243180696484d837bfa6481458d9ca8a91a
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,6,1,0.09805761,1521678592,Regular,41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550
41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550,1,9,1,0.09805761,1521675058,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,25,1,0.09811639,1520769733,Regular,6b1308c7b7dc870b6bbab7718a7fc11357d476e5f7d5b3be0b8990cc58f6bc67
6b1308c7b7dc870b6bbab7718a7fc11357d476e5f7d5b3be0b8990cc58f6bc67,1,8,1,0.09811639,1520761383,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda,-1,6,1,0.09805325,1520088641,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf,1,8,1,0.09805325,1520087095,Regular,93ff98e818bac33bdc1c1646d9845308e3cd9430e0314cfd7df326f72f198eda
4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae,-1,2,1,0.09812733,1519435484,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0,1,6,1,0.09812733,1519434662,Regular,4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae
6f1906e8ea9a6ed2c5cc5c1b6943e3d23b58e82ec12ffb86167e9a38cb37ebbe,-1,15,1,0.09817274,1518801024,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb,1,11,1,0.09817274,1518793243,Regular,6f1906e8ea9a6ed2c5cc5c1b6943e3d23b58e82ec12ffb86167e9a38cb37ebbe
7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52,-1,12,1,0.09808091,1518182224,Regular,38dc7f5b60c3b28f84273980b64f8a64e11f7bad0d76779e81f701ed0de523fa
38dc7f5b60c3b28f84273980b64f8a64e11f7bad0d76779e81f701ed0de523fa,1,21,1,0.09808091,1518178565,Regular,7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52
16eb9efc60849f67d97a87a68a89e3a77e104c56e211ee6e85c9555cbd99f99d,-1,0,1,0.09500503,1517674315,Regular,5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a
5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a,1,35,1,0.09500503,1517672583,Regular,16eb9efc60849f67d97a87a68a89e3a77e104c56e211ee6e85c9555cbd99f99d
d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf,-1,2,1,0.0950841,1517289366,Regular,9cf01e2d82812ac36ea4889c06ac5014f75b6930199ba454a771f3f96c8c31a0
9cf01e2d82812ac36ea4889c06ac5014f75b6930199ba454a771f3f96c8c31a0,1,10,1,0.0950841,1517287367,Regular,d0f45c9e255df9a03e8ae469e2fe513821cc318f5bda67261379ac8deca3badf
709204ee709c4862378309fd983b83edac4a707bed5e18667bdbd36270a32900,1,2,1,0.09500663,1516965041,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99,1,29,1,0.09666384,1516857562,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042,1,11,1,0.09561946,1516801177,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
ee166bc19f4bb1494d27945cb13a16586a344ff479c290f43e55858f2015332c,1,4,1,0.09502855,1516746058,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d,1,6,1,0.19511725,1516615682,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
3780d542cac7976dfd9aac41772ad5f66654871957b78b99f207040501c99943,1,0,1,0.09501141,1516558352,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
5da5358cee7c42d9cbda6c70f18a4f860b2c1b7d526563be77d80f8f127ce5ca,1,12,1,0.19583844,1516460050,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e,1,6,1,0.0950071,1516404189,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,19,1,0.19580551,1516322938,Regular,d02484b021a413e5723abb86743ede7c96ef82a42e38ba70bb23e5e13c7daa8c
d02484b021a413e5723abb86743ede7c96ef82a42e38ba70bb23e5e13c7daa8c,1,18,1,0.19580551,1516321663,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,8,1,0.09505712,1516268682,Regular,d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934
d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934,1,7,1,0.09505712,1516262835,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,17,1,0.19679149,1516207466,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,18,1,0.19679149,1516206553,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922,-1,0,1,0.09500923,1516128682,Regular,b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff
b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff,1,17,1,0.09500923,1516126614,Regular,894f579a73f832f9dc4217373d8b3ec36fd34bc33d3c0415c923824e73cf8922
08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7,-1,4,1,0.19689926,1516066927,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,21,1,0.19689926,1516060532,Regular,08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,34,1,0.09543202,1516002403,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,34,1,0.09543202,1515986646,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969,-1,22,1,0.19615783,1515937935,Regular,8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46
8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46,1,32,1,0.19615783,1515934619,Regular,4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969
0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8,-1,17,1,0.19515322,1515831026,Regular,87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314
87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314,1,2,1,0.19515322,1515829025,Regular,0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8
ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255,-1,3,1,0.09509801,1515769595,Regular,ff0216a877c7bb0be3cd6d5f8a287f5663fcd115ed7789d2cae374953431aef4
ff0216a877c7bb0be3cd6d5f8a287f5663fcd115ed7789d2cae374953431aef4,1,18,1,0.09509801,1515763854,Regular,ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,50,1,0.19524857,1515714156,Regular,9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b
9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b,1,14,1,0.19524857,1515707226,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4,-1,12,1,0.19999105,1515593370,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,45,1,0.19999105,1515585468,Regular,996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4
a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106,-1,9,1,0.19573741,1515450339,Regular,b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7
b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7,1,18,1,0.19573741,1515448924,Regular,a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,116,1,0.19647832,1515343542,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,46,1,0.19647832,1515338913,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00,-1,1,1,0.19755604,1515250143,Regular,3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa
3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa,1,6,1,0.19755604,1515247906,Regular,7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,44,1,0.19968789,1515198838,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,265,1,0.19649921,1515192260,Regular,6503e01fa8bb17b8d846f052dca1c3446844ae1da9588cf8a25c4d1cae033c89
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,262,1,0.19648766,1515192260,Regular,82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,51,1,0.19542862,1515167346,Regular,32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c
6503e01fa8bb17b8d846f052dca1c3446844ae1da9588cf8a25c4d1cae033c89,1,16,1,0.19649921,1515156896,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c,1,2,1,0.19648766,1515044660,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,80,1,0.19576887,1515033566,Regular,dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,83,1,0.1965356,1515033566,Regular,5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,10,1,0.19682855,1515033566,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,26,1,0.1951578,1515032403,Regular,6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,43,1,0.19980574,1515032403,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,24,1,0.19593714,1515031901,Regular,69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,3,1,0.20159286,1515031901,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,51,1,0.19628832,1515031901,Regular,8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,73,1,0.19567507,1515031901,Regular,f9044598ebfb32a4c47ec5dee1026adbde3707b5c1c805f6bf23d8f07355ce81
69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891,1,7,1,0.19593714,1514948057,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6,1,29,1,0.19628832,1514845314,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,70,1,0.20159286,1514738381,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
5f4fa92df32ae7843676d0a35087f472418bf9d0e8daa978263d32d0a9126e70,1,15,1,0.1965356,1514634837,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a,1,31,1,0.19576887,1514543334,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,20,1,0.19682855,1514446074,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
6f20a98bcb966389fe74bec8bb064e17b7f44e3a581caa7a6cb4f8b00c955a50,1,13,1,0.1951578,1514339917,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,91,1,0.19980574,1514227604,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
f9044598ebfb32a4c47ec5dee1026adbde3707b5c1c805f6bf23d8f07355ce81,1,15,1,0.19567507,1514105459,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,74,1,0.19539428,1514028683,Regular,6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023
6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023,1,14,1,0.19539428,1514022166,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,38,1,0.1992597,1513996719,Regular,ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6
ca40688cb584d5c5dac2098e8fc5ea6f04c6418977cd872adf13391a997af0c6,1,0,1,0.1992597,1513954033,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,181,1,0.19525064,1513887233,Regular,1c0743e50d997d514494e0abd8dffd9407674b3ea3dfdb0e9ac4d3739234d25a
1c0743e50d997d514494e0abd8dffd9407674b3ea3dfdb0e9ac4d3739234d25a,1,26,1,0.19525064,1513859224,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
32ceb86bf77564d08f3190b787c573457ba643900da066ee421249df83e6b74c,1,19,1,0.19542862,1513764932,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,1,1,0.19968789,1513686166,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,43,1,0.19946298,1513595021,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,18,1,0.19946298,1513578540,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,6,1,0.19620328,1513505259,Regular,f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c
f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c,1,9,1,0.19620328,1513500334,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,59,1,0.19596215,1513440094,Regular,1ab0e1edfedd2dab1d127955d530da5c5fc9a53fc1c076ee536220c541ac63cc
1ab0e1edfedd2dab1d127955d530da5c5fc9a53fc1c076ee536220c541ac63cc,1,3,1,0.19596215,1513428904,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf,-1,16,1,0.19563217,1513356299,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,33,1,0.19563217,1513351476,Regular,56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,18,1,0.19634886,1513252336,Regular,7ea917688f903532ecab9a00d2fb60efa6c2dda5d95199d69a9ff9535ff7d747
7ea917688f903532ecab9a00d2fb60efa6c2dda5d95199d69a9ff9535ff7d747,1,13,1,0.19634886,1513249594,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
bc03fab8c0faefc70226eacdbb0dde8ef8d107cb49faa9a9a78a922b75ce41e1,-1,20,1,0.19599863,1513182583,Regular,b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa
b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa,1,5,1,0.19599863,1513175142,Regular,bc03fab8c0faefc70226eacdbb0dde8ef8d107cb49faa9a9a78a922b75ce41e1
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,52,1,0.20086584,1513111455,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,45,1,0.20086584,1513106255,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,79,1,0.19607952,1513061859,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,24,1,0.19503025,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,89,1,0.19839248,1513061460,Regular,2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,57,1,0.19658453,1513061460,Regular,c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be
2a53f460cf88a580976dd1f0ac7f3b74728aedcc8bba578237fcac2fa49734d8,1,31,1,0.19839248,1513032322,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,2,1,0.19607952,1512966414,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,20,1,0.19503025,1512882807,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
c34b503b9385ef6fe9e9c3e2e21b7ad4b5ab4e233570e72d07dce1b1b341f0be,1,5,1,0.19658453,1512805206,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,109,1,0.19555013,1512741571,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,21,1,0.19555013,1512738111,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,106,1,0.19761249,1512668114,Regular,f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00
