tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18082a606ad23f52622fd0bdd4a2d97b849fb4955ef4c21013acbdf47485b421,-1,1,1,152.22217939,1610240964,Vote,7ccc4239ee5ace52f3aee991bdb7885fa8e7188162644e66952840bf5102378a
4530b2ff4b4b2e4b1e4a1b7c7398d03815a93994dd3a771ccb9773dab1ebe79e,1,0,1,157.26289663,1610110923,Ticket,5cba4cdbefa9e4de1dd72789c56bfd1bec0aa49078487dcf94488a0fc8fef67d
461ae6ca58b8598a3e6d9ae3b176fbaceba7ad49f3d70114ae376b4e3163da5a,1,0,1,157.26289663,1610110923,Ticket,fdd191253c39d8e1fd18c6a634b564067998023f1df453ed8741e03536984253
54d5361cd488aa60f04cced60ba4ef679a404ab0e459e2444819fb9b471e5af6,1,0,1,157.26289663,1610110923,Ticket,35686ee133f60f65d394b61060e72253fb4949d2dd2d8ce51284e9bc65f899e4
25c26eec0879a4c150a7effc3eefd64321c9361268099c08e577c4523f6d8de7,-1,1,1,167.31431436,1610048736,Vote,87792fc40f6bd7a402df6dd9c78bb96d01aec1e2a883fcf41909f48ae0110c2a
47263440f9b437e1a57067bf7facbf77c02a9b4b8097cd385e7945d020301b44,-1,1,1,177.35439774,1609868647,Vote,5016873c262cbe19d1c4092666bc3a6236ed327bb1f4299685298fd527eeeda0
a71fb171eb4d3d230cf027f6c31c764d2e23316955ea2467fe3a01d34f69a1dc,-1,1,1,170.22528591,1609823037,Vote,c014cd763ace4dfc18432ff5f55a250b2575a422a950946674d416a3c52b7aab
5016873c262cbe19d1c4092666bc3a6236ed327bb1f4299685298fd527eeeda0,1,0,1,177.35439774,1609695003,Ticket,47263440f9b437e1a57067bf7facbf77c02a9b4b8097cd385e7945d020301b44
e2637b813e893e77fd2172e0d49d584f580478114c26ca3574af6efc4a2fd5d5,1,0,1,177.35439774,1609695003,Ticket,08b9b3c11537bb2257199905035f3d5bf9d76c52a12198725848711753d35b60
32105b83a34b1fff19a91a769e9d0ba9526f401168d705a6dd1102fbe546ad78,-1,1,1,161.74672489,1609514009,Vote,42628506490c18f3fb4b3275badd99c055bca00a2b36ecc6c08051adf23bf17e
b04cb64ed6d8cf64e4b6d34f8f05c3063b6d4a45e862cab2899b3201f6374e14,-1,1,1,151.71075664,1608942232,Vote,af885680bbc28e6bdf452a157e2705ee083b9ebb6c9ade75afc01d370b497273
2235ee15f69acfae9ed6ec916f35a328d75d699b6267a219a46f1077d2cbedfb,1,0,1,152.22217939,1608885503,Ticket,74a623c118bf1f36d4c84045a12e02869cd45b3a39e69a2a289c8e1f9c9ff92a
67e38e10d35b5beac3e3a105fe025c0518f3d48c948cfd7f30e8bebcf8f68bbc,1,0,1,152.22217939,1608885503,Ticket,43cee53b487510fa27cdf47649d8fdb53e7d6ee4d15f3ffffb78d5be914303f3
7ccc4239ee5ace52f3aee991bdb7885fa8e7188162644e66952840bf5102378a,1,0,1,152.22217939,1608885503,Ticket,18082a606ad23f52622fd0bdd4a2d97b849fb4955ef4c21013acbdf47485b421
e6a05270d819e9f980c83fab9be7d84edbdcf2cf7bf427ab8a2e625447117807,-1,1,1,161.39631667,1608729189,Vote,05272c8be107dc614b30559108584cf7ddb088f37665a15761025dbcc530bd06
54d757ed092881815fed088ff3f588a4493422c2e91422cac9d2649688fa0a7a,-1,1,1,170.22528591,1608723519,Vote,07b4d47a2bf2c75148f560c87679bb0a84f527d81fe90dce387e274deb7b7a25
af885680bbc28e6bdf452a157e2705ee083b9ebb6c9ade75afc01d370b497273,1,0,1,151.71075664,1608652235,Ticket,b04cb64ed6d8cf64e4b6d34f8f05c3063b6d4a45e862cab2899b3201f6374e14
875d812abdfc13bbcde1bd4f9f04cd12060b9bbe139bc659ba3839f3b67ff5e2,-1,1,1,158.92286677,1608392761,Vote,45e6f75f11325744533756fd70e78851562af8262ccc650a0286463ce454eb61
42628506490c18f3fb4b3275badd99c055bca00a2b36ecc6c08051adf23bf17e,1,0,1,161.74672489,1608277455,Ticket,32105b83a34b1fff19a91a769e9d0ba9526f401168d705a6dd1102fbe546ad78
d0c443342686ef1339a0d7f1199bc9b5f7087fb970a7feaf61fc607b333a757d,-1,1,1,186.58841956,1608271196,Vote,5334efc28f4e0bc489d2eb27ddd1bb5ebe418706267d655812e591f471a8eea1
05272c8be107dc614b30559108584cf7ddb088f37665a15761025dbcc530bd06,1,0,1,161.39631667,1607967226,Ticket,e6a05270d819e9f980c83fab9be7d84edbdcf2cf7bf427ab8a2e625447117807
32ee2843ab3b1cf62dbdbb25bbe413e61bb5356ef9a789d373084686e4fc9630,1,0,1,161.39631667,1607967226,Ticket,4bbc4868e94d39fc23ac68765821c8f51cd63c704afe226275707ab4373735b0
33c95697e4f2cf716c878f48d47bcb57a20e9c20632189301f6d198e64e935c7,-1,1,1,186.58841956,1607932054,Vote,fbd40a1708e9ecd5744f25af67a4ab6edbcb1d8794ec73b2816e746d8938d78e
5e40147bd4e08b5e680a6ba5fd3e39edf956cea3f812310a97fb98eafec69dcd,-1,1,1,159.87039095,1607769083,Vote,e3b672792e94cc6dfc1b8f4f922b7e5c91dd1968a321b3e7146f7e23c62ec31e
87792fc40f6bd7a402df6dd9c78bb96d01aec1e2a883fcf41909f48ae0110c2a,1,0,1,167.31431436,1607588173,Ticket,25c26eec0879a4c150a7effc3eefd64321c9361268099c08e577c4523f6d8de7
e358b0d5acebca9bb1b6e5adf859c547a7f2df8fb06f666c6837ea0f518ffe93,-1,1,1,158.92286677,1607566465,Vote,5259a36f0e10112d8d61d5b892cf14feec9647b9aa598d29918844401dafa1e1
a866b664c4c5ec81a6986057ff5188622fb5cf625a298231a42d026852cc62db,-1,1,1,188.3916247,1607349200,Vote,93b42b696411054c9c40adefeddea6b3b478f14ef93513c6e949c4fc9eabf442
07b4d47a2bf2c75148f560c87679bb0a84f527d81fe90dce387e274deb7b7a25,1,0,1,170.22528591,1607344590,Ticket,54d757ed092881815fed088ff3f588a4493422c2e91422cac9d2649688fa0a7a
1b60b23043cf2d6f543e89718c132d094a24f4cde7dc49018275957f5517d7ae,1,0,1,170.22528591,1607344590,Ticket,f54e79b752dbb4bdd3046f5c880ab31b7bd09f658a3ad04a7170488cb4730a3d
5627a980e6ca49436a86a567cb9f55f3917c739db5c28ac69a56d3d7077b98f4,1,0,1,170.22528591,1607344590,Ticket,1e3befff2598888ef1e1ee99e8f72d28f25c91cee4be22cd488aad74d7397ca7
c014cd763ace4dfc18432ff5f55a250b2575a422a950946674d416a3c52b7aab,1,0,1,170.22528591,1607344590,Ticket,a71fb171eb4d3d230cf027f6c31c764d2e23316955ea2467fe3a01d34f69a1dc
db3e9d0c9ef5a47d0b4fa0d1911d964d23784facb41e670dda875eef3cee0b96,-1,1,1,167.36325375,1607218861,Vote,c7aa33de6ad244e399124618d3e68e535dc3e6eb5f664e5721a00b4fdfdf921b
55d1ffacc4de4dd1937292bc590a24fc74a085bf7d35d736b64842034f0ffe11,-1,1,1,166.11799118,1607095360,Vote,49ec34c11dc3db044653aae6aeceffe677c37bcefe616a1de7bf96b6af6cb888
f5c802a4edbdb6aead4089a2e9984f35b5a70e582eb0a28cee801c2c55f1d462,-1,1,1,167.36325375,1607039543,Vote,6aba4206e62eca6935ab347e8e82bccf1c8828d7594631aff7eb4496794d9202
78336ae761c33fd2331a402587241c47c101c34826579497545b080f51f71bc0,-1,1,1,161.07807899,1607022992,Vote,09f4b31067d7b3ca5e932ab5e9848952c03f02e3d7007fa1b6fc7056d7cdb19a
93b42b696411054c9c40adefeddea6b3b478f14ef93513c6e949c4fc9eabf442,1,0,1,188.3916247,1606112369,Ticket,a866b664c4c5ec81a6986057ff5188622fb5cf625a298231a42d026852cc62db
5334efc28f4e0bc489d2eb27ddd1bb5ebe418706267d655812e591f471a8eea1,1,0,1,186.58841956,1606074194,Ticket,d0c443342686ef1339a0d7f1199bc9b5f7087fb970a7feaf61fc607b333a757d
b2b69ceb9fc3e5c66d62d19fdf35c7a15fc087e2f8b13df03c5d8df1c0704e4f,1,0,1,186.58841956,1606074194,Ticket,ecd5d84986f785db4bc468ef0e7d070d24f22e082272a6ae8ebdb1277cb416bf
e1b8ba884603380d09458ba218f06dccf671f96b70647541c772569ec5809640,1,0,1,186.58841956,1606074194,Ticket,190e6f08b8ed01e5175c71a8aa9b483f5a99b78a4d2d016a41d2ca658c212b00
fbd40a1708e9ecd5744f25af67a4ab6edbcb1d8794ec73b2816e746d8938d78e,1,0,1,186.58841956,1606074194,Ticket,33c95697e4f2cf716c878f48d47bcb57a20e9c20632189301f6d198e64e935c7
8a16a71d438ea91c3482677b7cad2f3f7051624c2701f61441dcf5bc606f3175,-1,1,1,158.92286677,1606024081,Vote,534917be5268351e7fa4024f9bf0193babc614a5b104bffe1c9a51579bbdf23a
8cf6c77db1447094da17019f77ae31fec1f233d500d1a780b2cbec3e52594fd3,-1,1,1,156.95883932,1605978760,Vote,8c2573a8bbfea2a5bea1cb32c0dabefbd56179a704e169364bdb27a4a16cbc2f
16516ee2d814cb5a9e09e7062152bbee20e5d09df33ececfd93dc7abe78713ad,-1,1,1,150.1648461,1605824572,Vote,3d5655cdbcf67bf742baadf75de15266879d322760bd9e8804a41c24cf000abc
3db31ddc4d40837cdb77f79e7ed3cb4fbc380b3e3d094c1c98b600ac458605de,-1,1,1,161.07807899,1605677327,Vote,aae51072f7cd076e7f5695efcb6d166258a92f6500fdbbbbc8d5bc0c6f333748
0d2dc1fdf284097c666afad945b028e7ce45dc01c80feb886043a8177a588f1d,-1,1,1,139.30650635,1605535785,Vote,2e81b55b7480a40f1c8189b35ede4d70e698cb5f782d2fbac90e3ce90882c2ea
520bdbda444a2d785e0c902a2a11e2ec0e66f28b04e88c47aa4536a32391eb57,-1,1,1,158.92286677,1605521464,Vote,d079dbbc2eda8cb7ac57c8885b0cd62a6116fb7591ca913023974fbdf40dde57
45e6f75f11325744533756fd70e78851562af8262ccc650a0286463ce454eb61,1,0,1,158.92286677,1605420298,Ticket,875d812abdfc13bbcde1bd4f9f04cd12060b9bbe139bc659ba3839f3b67ff5e2
5259a36f0e10112d8d61d5b892cf14feec9647b9aa598d29918844401dafa1e1,1,0,1,158.92286677,1605420298,Ticket,e358b0d5acebca9bb1b6e5adf859c547a7f2df8fb06f666c6837ea0f518ffe93
534917be5268351e7fa4024f9bf0193babc614a5b104bffe1c9a51579bbdf23a,1,0,1,158.92286677,1605420298,Ticket,8a16a71d438ea91c3482677b7cad2f3f7051624c2701f61441dcf5bc606f3175
d079dbbc2eda8cb7ac57c8885b0cd62a6116fb7591ca913023974fbdf40dde57,1,0,1,158.92286677,1605420298,Ticket,520bdbda444a2d785e0c902a2a11e2ec0e66f28b04e88c47aa4536a32391eb57
2fbac38b7614cc91558174cd0d6193cb944b1fa93a1e2cae799d4eeb240ba8b0,-1,1,1,139.30650635,1605336474,Vote,f975ab975f989abf7bf64c4b8d8096b8096c25e864d4ade6c459a650582323c6
3f5e2349f7d080a3598f5538b7e4c3a394051b9ed53a5672ce5cc3b9be707cbe,-1,1,1,139.29890147,1605232449,Vote,d19c2546a88b436f0997e72e76bb6609f5687c19276d4cfbef18dfb326ef8168
fcea89f6a5afa767752af6ad8493252f8e12ca68523fd8aa832875753a48503d,-1,1,1,139.30650635,1605206761,Vote,978324347acdb340b84c05c80495d171a38be9739ace1c78ee02e56dfb0f31d9
09f4b31067d7b3ca5e932ab5e9848952c03f02e3d7007fa1b6fc7056d7cdb19a,1,0,1,161.07807899,1604988087,Ticket,78336ae761c33fd2331a402587241c47c101c34826579497545b080f51f71bc0
aae51072f7cd076e7f5695efcb6d166258a92f6500fdbbbbc8d5bc0c6f333748,1,0,1,161.07807899,1604988087,Ticket,3db31ddc4d40837cdb77f79e7ed3cb4fbc380b3e3d094c1c98b600ac458605de
f96aff38849973d3dfd0320376995d75b94b180fd6afbf6384e50eb10e833c5d,-1,1,1,144.52920227,1604980158,Vote,d60fe9906f58073c69347fbba4c93ea96710c1cb8e244445e013c4d41d3b45a0
5e49870725cc48442776b8265cd13c5be6f79219d95854b6875d474a032a17bf,-1,1,1,139.30650635,1604919481,Vote,eb682c38daf2877689832e6fa6c0dbaa98a9e139b972e6a4fc155171d8e9de6f
87bcb2e95a920761d9d48dbe4d79d09f254d4ad8a0517bf6d7e77167f1814c5a,-1,1,1,151.64624167,1604703443,Vote,407eb70e3a3c61e0c0a3deabf9f8979a47a0cde143e410e69b7b118901e91230
399c79f408291776fd47987a1d4cb5b5bd0a198aabc8aae1d9270caf99e1da33,-1,1,1,150.1648461,1604661812,Vote,8910ff0069aa59e10fa13cfba404ffc87e3062746aa84cb022d70c6b8c23a59b
2e81b55b7480a40f1c8189b35ede4d70e698cb5f782d2fbac90e3ce90882c2ea,1,0,1,139.30650635,1604322518,Ticket,0d2dc1fdf284097c666afad945b028e7ce45dc01c80feb886043a8177a588f1d
978324347acdb340b84c05c80495d171a38be9739ace1c78ee02e56dfb0f31d9,1,0,1,139.30650635,1604322518,Ticket,fcea89f6a5afa767752af6ad8493252f8e12ca68523fd8aa832875753a48503d
eb682c38daf2877689832e6fa6c0dbaa98a9e139b972e6a4fc155171d8e9de6f,1,0,1,139.30650635,1604322518,Ticket,5e49870725cc48442776b8265cd13c5be6f79219d95854b6875d474a032a17bf
f975ab975f989abf7bf64c4b8d8096b8096c25e864d4ade6c459a650582323c6,1,0,1,139.30650635,1604322518,Ticket,2fbac38b7614cc91558174cd0d6193cb944b1fa93a1e2cae799d4eeb240ba8b0
7f47f01bc79d0cc496e07075818d7217f36da79af8df9ef4c8373bf3ee9a7a6d,-1,1,1,144.68798161,1604162946,Vote,d39bbf99808df0daf49aa1c6b1e2ec44e2ec52935fe2e84476e78516245ac0b3
861edc2462df260f554d3a1ca518459e15800177942cead7c04dcf8b757e45ef,-1,1,1,148.97896006,1604150617,Vote,9d88cd8f93037c6e5c4339fea238950eb80f767cfd354a646ae12958882ef251
0befce172d9c34c8edbf62363f92c5515d5ace0f6c8356b86f3b3f41d1071e25,-1,1,1,145.58710645,1604031877,Vote,251baa5802392f6f924af7fcf5b7c22140bb2d32e8021968ba8bba5b0a2b37ce
e3b672792e94cc6dfc1b8f4f922b7e5c91dd1968a321b3e7146f7e23c62ec31e,1,0,1,159.87039095,1603957310,Ticket,5e40147bd4e08b5e680a6ba5fd3e39edf956cea3f812310a97fb98eafec69dcd
c84f1a34bf53fc634a7059168202a36217d16757274b7186bb2607c7972c3dbd,-1,1,1,166.11799118,1603795279,Vote,beef409b8258e8ed782038f6c5922fdb443aabd7bdd033b4bc5192d5a1af00ea
6aba4206e62eca6935ab347e8e82bccf1c8828d7594631aff7eb4496794d9202,1,0,1,167.36325375,1603788801,Ticket,f5c802a4edbdb6aead4089a2e9984f35b5a70e582eb0a28cee801c2c55f1d462
c7aa33de6ad244e399124618d3e68e535dc3e6eb5f664e5721a00b4fdfdf921b,1,0,1,167.36325375,1603788801,Ticket,db3e9d0c9ef5a47d0b4fa0d1911d964d23784facb41e670dda875eef3cee0b96
1fb9987c6b02a2ea0960a7e7ded73037d94265d6554b2c163dc090b757378510,-1,1,1,147.12983861,1603555249,Vote,34eadfdb4b8b52f6142132ee250414c861460eef0a8a909f41e889a03103994b
49ec34c11dc3db044653aae6aeceffe677c37bcefe616a1de7bf96b6af6cb888,1,0,1,166.11799118,1603468377,Ticket,55d1ffacc4de4dd1937292bc590a24fc74a085bf7d35d736b64842034f0ffe11
beef409b8258e8ed782038f6c5922fdb443aabd7bdd033b4bc5192d5a1af00ea,1,0,1,166.11799118,1603468377,Ticket,c84f1a34bf53fc634a7059168202a36217d16757274b7186bb2607c7972c3dbd
f66bac798656b952ee9f23c3ea1d3c555ae4aa5aed1cab5a41a15f17bf067b01,-1,1,1,150.43193398,1603419764,Vote,7d23309bdabeea8f89aba0da2d97411e8643a079dab0372863f71cc71699c0b3
3f2291427b180a11822f55710e24412e001eec7a4ca0a8395d663491f4d1a2cf,-1,1,1,145.90810683,1603414336,Vote,34d2823de7504dd6faf0f3395ab1427e66434eccc07fc155818ac6058549abe2
d60fe9906f58073c69347fbba4c93ea96710c1cb8e244445e013c4d41d3b45a0,1,0,1,144.52920227,1603131092,Ticket,f96aff38849973d3dfd0320376995d75b94b180fd6afbf6384e50eb10e833c5d
7db498e316761f3b992837cb66c42e8ffe7f20e3636adf087be73a2a86b647e5,-1,1,1,149.91293342,1603111449,Vote,778cf6f7c59d397809fd5a9e613342d1dcd1f35207fee4bec4b42823ce220657
60929a57b292297a888a6b898ebe1423321cd7d9c540e1af62350b9c93df065d,-1,1,1,149.25660318,1602929677,Vote,8fcae3c494726793d3be34300b1ac0af86dbc62efb9df7512c4a4ce636869cac
d19c2546a88b436f0997e72e76bb6609f5687c19276d4cfbef18dfb326ef8168,1,0,1,139.29890147,1602919608,Ticket,3f5e2349f7d080a3598f5538b7e4c3a394051b9ed53a5672ce5cc3b9be707cbe
9cb4440243bfb99310fe01ceccf3b63d485f9a440b5d09597078228ccfac06d2,-1,1,1,149.91293342,1602782414,Vote,2ab152fc7d19d5296060193ddc6eef9dcd0a4b145204103f6f5e44a44b440611
251baa5802392f6f924af7fcf5b7c22140bb2d32e8021968ba8bba5b0a2b37ce,1,0,1,145.58710645,1602658306,Ticket,0befce172d9c34c8edbf62363f92c5515d5ace0f6c8356b86f3b3f41d1071e25
dc62851276b7a0d0963a5c6a1a47e20a3ca518a240517484315354e2e1272866,-1,1,1,150.69636826,1602590830,Vote,d86b2c90f017d2820d6cf2e71a7fed27a70654b55196f5c4e9c09a6256064314
3d5655cdbcf67bf742baadf75de15266879d322760bd9e8804a41c24cf000abc,1,0,1,150.1648461,1602350652,Ticket,16516ee2d814cb5a9e09e7062152bbee20e5d09df33ececfd93dc7abe78713ad
8910ff0069aa59e10fa13cfba404ffc87e3062746aa84cb022d70c6b8c23a59b,1,0,1,150.1648461,1602350652,Ticket,399c79f408291776fd47987a1d4cb5b5bd0a198aabc8aae1d9270caf99e1da33
7d23309bdabeea8f89aba0da2d97411e8643a079dab0372863f71cc71699c0b3,1,0,1,150.43193398,1602312432,Ticket,f66bac798656b952ee9f23c3ea1d3c555ae4aa5aed1cab5a41a15f17bf067b01
e51adb6a4c9037f986816b31ad409e09ac9481ab7d77309510c113e79f9c42c4,-1,1,1,149.25660318,1602251678,Vote,0fb46ed24d1653d30a8524481482d5840dc6830d754723dd56c8c546b921ff8c
f3b2dee083d285d85b835c81c50d6f2e6baf04fac78cd88c8a14a75e10f6eeb2,-1,1,1,146.0176283,1602236025,Vote,d8e4f7691c0459d40d72e4e52ca22c67db6d7fb0ee407246f4c6d1d5a0c8374a
2e1aca69d843c26696b0ad27bc52de2bcab3cac247b25ffd07386e138132629d,-1,1,1,150.69636826,1602203581,Vote,23aacdcf1e1ce85f37f4043d0dad2a300a188673462364124e3ffab470a78d1a
f9d7777ea5b3a4b3289ecef1c486e423682d1becc1f37589768a03cc82cce59f,-1,1,1,146.04460391,1601832742,Vote,d1bcda08597b5b106c885acdba275796f66fec1edd7496d3bb9d5db5b2fdae1e
d8e4f7691c0459d40d72e4e52ca22c67db6d7fb0ee407246f4c6d1d5a0c8374a,1,0,1,146.0176283,1601538053,Ticket,f3b2dee083d285d85b835c81c50d6f2e6baf04fac78cd88c8a14a75e10f6eeb2
6811b0cd52180ea5ab123ce2bd00682e9272d06c51af1ef22fd938eb60bd5461,-1,1,1,141.22049743,1601417583,Vote,7e8731b1d9fc20e536860ecc4acc560c332c23c5a596455f29aacb45b2be2d6b
34d2823de7504dd6faf0f3395ab1427e66434eccc07fc155818ac6058549abe2,1,0,1,145.90810683,1601357271,Ticket,3f2291427b180a11822f55710e24412e001eec7a4ca0a8395d663491f4d1a2cf
f291eb9b2f9ae65cee7b4f03a7323ac5fbe39bf1ec9484793bf071ae8a464117,1,0,1,145.56533214,1601277285,Ticket,35afbd8abc37e2e0170c0e2fd4757ab509b780b1c079622610a1fc260f63e0a4
0410fda5dec541df761b241976772b7f24d3ce750bfae6380234a66798b79153,-1,1,1,149.91293342,1601247134,Vote,77a831f4b3c548ba06c91b4756e3f06cdd1e5a715478c8e62e3c53cc9856d408
cfcaca49638ee720ef504bc9bdf1f00272278802b418b9dfca139a8ec5284653,-1,1,1,152.1684003,1601193072,Vote,abcd880490d1e065e14a230a39d541b35811bec92a5553acf76af2790b23778c
23aacdcf1e1ce85f37f4043d0dad2a300a188673462364124e3ffab470a78d1a,1,0,1,150.69636826,1600937484,Ticket,2e1aca69d843c26696b0ad27bc52de2bcab3cac247b25ffd07386e138132629d
d86b2c90f017d2820d6cf2e71a7fed27a70654b55196f5c4e9c09a6256064314,1,0,1,150.69636826,1600937484,Ticket,dc62851276b7a0d0963a5c6a1a47e20a3ca518a240517484315354e2e1272866
407eb70e3a3c61e0c0a3deabf9f8979a47a0cde143e410e69b7b118901e91230,1,0,1,151.64624167,1600850084,Ticket,87bcb2e95a920761d9d48dbe4d79d09f254d4ad8a0517bf6d7e77167f1814c5a
330764d8069a6959fa12bf78c6e71d45e60dfad47d8e171963974c438f7e51e8,-1,1,1,149.91293342,1600845174,Vote,6584c544e8daf616b70d0d0721ca45b5e2b2fe2201fab26428987d88e0b8e99c
e709bb78db02b1d01adaf2d5a416b8ab64667ca40a0e208264de1f6e516c553a,-1,1,1,146.87963355,1600780095,Vote,f90876b85db4ce01ba7b197e4565d305bccc9b36b403f5cf11b73f1dec1d6cc6
abcd880490d1e065e14a230a39d541b35811bec92a5553acf76af2790b23778c,1,0,1,152.1684003,1600673917,Ticket,cfcaca49638ee720ef504bc9bdf1f00272278802b418b9dfca139a8ec5284653
46a8e81ccc346c559cc702aed357eba86fa49804c7e99c62e352a672491f6721,-1,1,1,146.04460391,1600616019,Vote,78ed2262d7f662962a365c7bf85f1dade9be82ce75f48a34550cc2388d5a08ca
50ca335ba5d7e866a778618ccc95c020b41769705b3bba2e12eac0992276a66f,-1,1,1,149.22968067,1600478804,Vote,99e4886206402994b8d563fa4ead614f9238360ab8a7abdc400e9c4208fdc0c8
2ab152fc7d19d5296060193ddc6eef9dcd0a4b145204103f6f5e44a44b440611,1,0,1,149.91293342,1600194720,Ticket,9cb4440243bfb99310fe01ceccf3b63d485f9a440b5d09597078228ccfac06d2
6584c544e8daf616b70d0d0721ca45b5e2b2fe2201fab26428987d88e0b8e99c,1,0,1,149.91293342,1600194720,Ticket,330764d8069a6959fa12bf78c6e71d45e60dfad47d8e171963974c438f7e51e8
778cf6f7c59d397809fd5a9e613342d1dcd1f35207fee4bec4b42823ce220657,1,0,1,149.91293342,1600194720,Ticket,7db498e316761f3b992837cb66c42e8ffe7f20e3636adf087be73a2a86b647e5
77a831f4b3c548ba06c91b4756e3f06cdd1e5a715478c8e62e3c53cc9856d408,1,0,1,149.91293342,1600194720,Ticket,0410fda5dec541df761b241976772b7f24d3ce750bfae6380234a66798b79153
