tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,356,1,0.10641955,1548643064,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,212,1,0.10959184,1547605830,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,388,1,0.10493895,1546741769,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,215,1,0.10310459,1546054649,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,56,1,0.10210371,1545450065,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,206,1,0.10141138,1544844853,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,2,1,0.111966,1544666781,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,0,1,0.10436568,1544666781,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,1,1,0.1053827,1544666781,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,3,1,0.10767988,1544666781,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,4,1,0.10609156,1544666781,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,5,1,0.11280436,1544666781,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943,-1,6,1,0.1094247,1544666781,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,365,1,0.10609156,1544153536,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,643,1,0.10767988,1543462395,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,426,1,0.11280436,1542770949,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,95,1,0.1094247,1541907069,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,546,1,0.111966,1541215826,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,360,1,0.10436568,1540522274,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,224,1,0.1053827,1539918582,Regular,7147e4502d2c100345dd8e5f96a27903b293953063685180ad680ee3ef337943
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,0,1,0.10385936,1539483526,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,8,1,0.12102012,1539483526,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,7,1,0.10524082,1539483526,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,6,1,0.10559694,1539483526,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,5,1,0.11183536,1539483526,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,4,1,0.10765181,1539483526,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,3,1,0.11535085,1539483526,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8,-1,1,1,0.10944999,1539483526,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,398,1,0.10944999,1539399342,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,517,1,0.10385936,1538535851,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,293,1,0.10765181,1538189860,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,53,1,0.12102012,1537844616,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,119,1,0.11535085,1537498361,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,208,1,0.11183536,1537152609,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,268,1,0.10559694,1536548525,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,59,1,0.10524082,1535943016,Regular,968ac1ce19c37452d9d6e0182fb63808e59c127fcdc7a1133750cb871b6782e8
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,5,1,0.11267282,1535443327,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,4,1,0.11133346,1535443327,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,3,1,0.11554266,1535443327,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,2,1,0.1153971,1535443327,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,1,1,0.11461191,1535443327,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87,-1,0,1,0.11956708,1535443327,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,281,1,0.1153971,1535338209,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,31,1,0.11267282,1534733524,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,517,1,0.11554266,1534212947,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,11,1,0.11956708,1533694525,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,444,1,0.11284238,1533176211,Regular,46372330cda130874eadb2e088ba1b9a1142fdbad35712ac4e4c7d211b3f45b7
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,211,1,0.11461191,1532745008,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,210,1,0.11133346,1532312111,Regular,9217864114bbfea65b5155fd558b009c40d9209ad8ec022423f5d8e85ceb9a87
