tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,120,1,0.09219146,1626754138,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,232,1,0.09907244,1626667346,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,152,1,0.06896326,1626585538,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,267,1,0.06311152,1626498782,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,398,1,0.07214711,1626402803,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,401,1,0.05958761,1626318615,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,303,1,0.06367922,1626236688,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,407,1,0.06265743,1626148188,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,195,1,0.06637937,1626063757,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,109,1,0.06108427,1625974774,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,375,1,0.05492867,1625802995,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,211,1,0.12541826,1625715117,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,6,1,0.11367365,1625630091,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,77,1,0.10067256,1625540823,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,2,1,0.12442286,1625452778,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,222,1,0.12257116,1625372269,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,45,1,0.1342503,1625278835,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,79,1,0.14346224,1625197206,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,151,1,0.15560192,1625108163,Regular,2fe2c4d150a15d95531d3dc98280e10152247aef902158a280c9c469137d158d
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,64,1,0.05449105,1625073412,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,10,1,0.07481074,1625073412,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,11,1,0.03923607,1625073412,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,12,1,0.05504883,1625073412,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,13,1,0.19337236,1625073412,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,60,1,0.05499889,1625073412,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,66,1,0.04913368,1625073412,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,61,1,0.18908965,1625073412,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,62,1,0.037264,1625073412,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,9,1,0.03121223,1625073412,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,14,1,0.04073219,1625073412,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,15,1,0.0347399,1625073412,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,16,1,0.11674753,1625073412,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,17,1,0.04071134,1625073412,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,8,1,0.05156197,1625073412,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,19,1,0.05483882,1625073412,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,20,1,0.0412416,1625073412,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,21,1,0.04373702,1625073412,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,22,1,0.03942214,1625073412,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,23,1,0.03909927,1625073412,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,24,1,0.0540553,1625073412,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,7,1,0.16669921,1625073412,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,25,1,0.04523444,1625073412,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,26,1,0.03417116,1625073412,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,27,1,0.03694665,1625073412,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,6,1,0.04245085,1625073412,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,28,1,0.05299719,1625073412,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,5,1,0.03818183,1625073412,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,29,1,0.04427668,1625073412,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,30,1,0.02453669,1625073412,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,31,1,0.05714576,1625073412,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,4,1,0.03618811,1625073412,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,32,1,0.0461188,1625073412,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,33,1,0.19690517,1625073412,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,34,1,0.05229516,1625073412,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,3,1,0.19391478,1625073412,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,35,1,0.02470865,1625073412,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,36,1,0.07163434,1625073412,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,2,1,0.04860778,1625073412,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,37,1,0.03315199,1625073412,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,38,1,0.03623175,1625073412,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,39,1,0.04118085,1625073412,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,40,1,0.05196083,1625073412,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,41,1,0.1361954,1625073412,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,42,1,0.03688821,1625073412,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,0,1,0.07164333,1625073412,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,43,1,0.05604315,1625073412,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,18,1,0.04483349,1625073412,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,44,1,0.0518682,1625073412,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,45,1,0.01960478,1625073412,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,47,1,0.15062036,1625073412,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,63,1,0.05144187,1625073412,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,48,1,0.0296734,1625073412,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,49,1,0.05420152,1625073412,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,50,1,0.05070355,1625073412,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,51,1,0.09512722,1625073412,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,1,1,0.05968252,1625073412,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
30b19bd5f9e3b8ebdb3924d80d9c3efb0b93292feb0d685c1bdd30f9b7d524a6,-1,52,1,0.1247841,1625073412,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
