tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,892,1,0.80369479,1529115308,Regular,72319693627f3c79909ad68419bd7886c9d978ded847e7d71d6ad708a3d6442a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,265,1,0.9620436,1529029078,Regular,5bb801ce234d155a63f3f1eb8dadceaa1ca68a5587b3867b81a3c8f3392ee5be
017715bd30dc8d23ca8021611475ad918b92d07ec60857bde185abf0e5a0a8c8,-1,0,1,0.87818158,1528971853,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,129,1,0.87818158,1528946322,Regular,017715bd30dc8d23ca8021611475ad918b92d07ec60857bde185abf0e5a0a8c8
e3632b1f5f9416da58d03ee36d72fec9eb5da57b501a04d92ca8ced8e19492a5,-1,0,1,0.98942875,1528885853,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
227af1fc8dda4f87ee1e357580b57f1d2d43f285d0822d7484cd66d0b1e0d4f2,-1,0,1,1.1942247,1528885079,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,697,1,1.1942247,1528860612,Regular,227af1fc8dda4f87ee1e357580b57f1d2d43f285d0822d7484cd66d0b1e0d4f2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,314,1,0.98942875,1528776136,Regular,e3632b1f5f9416da58d03ee36d72fec9eb5da57b501a04d92ca8ced8e19492a5
68a5e991e12d70c14bf85b8be09bb2fc55427acd27865e54b4958a34ee9eddd7,-1,1,1,1.03832602,1528705494,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,589,1,1.03832602,1528686420,Regular,68a5e991e12d70c14bf85b8be09bb2fc55427acd27865e54b4958a34ee9eddd7
5a8f4e8d1493d03b3e2f51fac468cba5c3a656460dbaacb1934f9854659e4c37,-1,0,1,1.00890199,1528646249,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,53,1,1.00890199,1528593723,Regular,5a8f4e8d1493d03b3e2f51fac468cba5c3a656460dbaacb1934f9854659e4c37
63cc8d67ef16d0b2a7441643ee154eabc6a15e47356253fa457e12a2052ffe92,-1,0,1,1.05969288,1528530680,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,281,1,1.05969288,1528515914,Regular,63cc8d67ef16d0b2a7441643ee154eabc6a15e47356253fa457e12a2052ffe92
15674249b4a1ee5ee24094b4e5b7063460f3fc0eda5df2edbd0e2440b46daae2,-1,0,1,1.04634735,1528446470,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,37,1,1.04634735,1528430321,Regular,15674249b4a1ee5ee24094b4e5b7063460f3fc0eda5df2edbd0e2440b46daae2
b16387974af4d414a43a8ef9be6a8fbadc76cb2571b4387d5ab236e8a02d42e6,-1,1,1,0.79748997,1528365705,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,549,1,0.79748997,1528341401,Regular,b16387974af4d414a43a8ef9be6a8fbadc76cb2571b4387d5ab236e8a02d42e6
ca2b42502f1d9623a8fbf3408193bd1c250713175d670303803b3be0e1db0955,-1,1,1,0.73869354,1528289082,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,559,1,0.73869354,1528257939,Regular,ca2b42502f1d9623a8fbf3408193bd1c250713175d670303803b3be0e1db0955
34b8404e88b3190224ea886a2ec7612b1693078b1ecd617a9003b2070ccd3f34,-1,0,1,0.60598777,1528193017,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,669,1,0.60598777,1528161767,Regular,34b8404e88b3190224ea886a2ec7612b1693078b1ecd617a9003b2070ccd3f34
de40392efab974f171a5a612e4ab74e7dfcd8d298ee81f8481ee93095f6e17de,-1,0,1,0.49909793,1528136979,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,255,1,0.49909793,1528085116,Regular,de40392efab974f171a5a612e4ab74e7dfcd8d298ee81f8481ee93095f6e17de
7b4ebacb226058870c9021b6e334ad86169c141cea21b5b6f28ba7b45d30110b,-1,0,1,0.34971648,1528017397,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,149,1,0.34971648,1528000925,Regular,7b4ebacb226058870c9021b6e334ad86169c141cea21b5b6f28ba7b45d30110b
e860697820f4102abfd28fbae057f254f02255f6fb68fd10184f4beb56c85e8b,-1,0,1,0.38476377,1527936311,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,536,1,0.38476377,1527915772,Regular,e860697820f4102abfd28fbae057f254f02255f6fb68fd10184f4beb56c85e8b
