tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55bc05a6474483ddb10ac55b1d58b6e6bb41fc39837c3a7306512964347bc90,-1,18,1,0.49579689,1517855439,Regular,cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3
cfe50ec0b4b6f3c904d26e56e39350457675e1898792d41a2ec52073f03f1ea3,1,22,1,0.49579689,1517854023,Regular,d55bc05a6474483ddb10ac55b1d58b6e6bb41fc39837c3a7306512964347bc90
7b6f9cb9f7ee4ba440423f5189832aec9e323940d284c6e491dab429d2d98cc2,-1,12,1,0.49613977,1517284734,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,2,1,0.49613977,1517225941,Regular,7b6f9cb9f7ee4ba440423f5189832aec9e323940d284c6e491dab429d2d98cc2
52d95445942bd97987bee57d887f2fccb5b6ad946e7d84b48520a7deca1abf32,-1,0,1,0.4952907,1517015464,Regular,70baf8f4c4ef87c3a52129b803f4ed730f60d061ea5e3b43c4a1b5d2bac3a190
70baf8f4c4ef87c3a52129b803f4ed730f60d061ea5e3b43c4a1b5d2bac3a190,1,4,1,0.4952907,1516730049,Regular,52d95445942bd97987bee57d887f2fccb5b6ad946e7d84b48520a7deca1abf32
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,83,1,0.49591025,1516342415,Regular,be8996d2a1326bd8cca07e5fa3e0a62656054ed7ea77f651bb4b3879d43a4b3e
be8996d2a1326bd8cca07e5fa3e0a62656054ed7ea77f651bb4b3879d43a4b3e,1,0,1,0.49591025,1516337480,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,35,1,0.49518267,1516132290,Regular,bd111a2713df94a11d7fdd85b0b0d6f6efc91281be908fac5d0040b091701df2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,79,1,0.4957266,1516130880,Regular,663587be65ba45b8863106da3cb523cda2e070393d53afa1d93b1902493e67f1
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,74,1,0.49528694,1516063609,Regular,4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1
4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1,1,4,1,0.49528694,1516000737,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908,-1,5,1,0.49565654,1515685181,Regular,f871d8d613b4fcbc8e2f64083bd11613682f1f9111b24e9e5709999585768833
f871d8d613b4fcbc8e2f64083bd11613682f1f9111b24e9e5709999585768833,1,8,1,0.49565654,1515680721,Regular,28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908
d3c08ed6ef1fb118cc6c46dbb5e1507970e192e1d736f9bc78eba6b2a33fa0aa,-1,5,1,0.49588093,1515371885,Regular,7bb834a359dc22fc2f671700cff08f2be4f36734da148e36bf713335f7ec6973
7bb834a359dc22fc2f671700cff08f2be4f36734da148e36bf713335f7ec6973,1,9,1,0.49588093,1515369295,Regular,d3c08ed6ef1fb118cc6c46dbb5e1507970e192e1d736f9bc78eba6b2a33fa0aa
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,141,1,0.49531223,1515290510,Regular,a14396947dfc5abba44579d18aac7b11fcca10f91ddc0dadfda27f86c74de891
a14396947dfc5abba44579d18aac7b11fcca10f91ddc0dadfda27f86c74de891,1,18,1,0.49531223,1515083722,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,518,1,0.49618569,1515033608,Regular,50abe9a6466ae4cfe3f7199881cd0509dc86ccf60a7360ae408d0dbed701e2ef
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,293,1,0.49660113,1514823479,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,3,1,0.49660113,1514807719,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
5ed4b44dc660ac87a371948af79031656882e3f58b02f53ba5e7f98dca579cf3,-1,1,1,0.49550117,1514574181,Regular,4627c2c1b850f40f3469ed40914cb205e621f5b71a485c2fd933810c74d91b08
4627c2c1b850f40f3469ed40914cb205e621f5b71a485c2fd933810c74d91b08,1,3,1,0.49550117,1514572015,Regular,5ed4b44dc660ac87a371948af79031656882e3f58b02f53ba5e7f98dca579cf3
bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4,-1,12,1,0.49530254,1514345593,Regular,5ed9f566bbc990531d43b660c5b9388fb31a84b096ce0b8d3e64983116a7601e
5ed9f566bbc990531d43b660c5b9388fb31a84b096ce0b8d3e64983116a7601e,1,10,1,0.49530254,1514343221,Regular,bae040c207ea1ec4544edbac9e3e16dd9748b39a4e87607818cfd2e9e44b8ef4
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,44,1,0.49530529,1514122401,Regular,a3922d0a3dfa059e0873071d3da28be9e687f519c59038a82709b7d949e6c6cd
a3922d0a3dfa059e0873071d3da28be9e687f519c59038a82709b7d949e6c6cd,1,3,1,0.49530529,1514117442,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
766d79b9763af02b7a36f0485d2c0dda2779580e415cd538a1554ec0e6c50654,-1,0,1,0.49603932,1513919065,Regular,bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00
bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00,1,1,1,0.49603932,1513915080,Regular,766d79b9763af02b7a36f0485d2c0dda2779580e415cd538a1554ec0e6c50654
677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee,-1,11,1,0.49653855,1513693768,Regular,601cf1d926cf49a559fdec39a86abae7d60cad1fa491c7173f7fd7d21f523f84
601cf1d926cf49a559fdec39a86abae7d60cad1fa491c7173f7fd7d21f523f84,1,6,1,0.49653855,1513693362,Regular,677f8db0af91a76b4453b65d3885ab5f96299be9e3e6c1ead8078d9837e4d1ee
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,31,1,0.49580895,1513487411,Regular,9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b
9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b,1,10,1,0.49580895,1513484089,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,5,1,0.49734119,1513276928,Regular,5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e
5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e,1,9,1,0.49734119,1513274916,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
131196e5ab4c2cad47ed0531b842a5e028d51a1b00c59111a8929ada8bb3a52a,-1,7,1,0.49560342,1513061460,Regular,3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724
3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724,1,5,1,0.49560342,1513058449,Regular,131196e5ab4c2cad47ed0531b842a5e028d51a1b00c59111a8929ada8bb3a52a
f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4,-1,78,1,0.49525148,1512838924,Regular,80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,0,1,0.49525148,1512833112,Regular,f127b34a5877c1f5d8c8b6ebda94a03fdfe11d2bc0b45b56aa58814677f4f4f4
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,42,1,0.49532733,1512486513,Regular,683ee034d194f56252bbeb6f3603a08e12f66c1688143a646c79226ce62bed9d
683ee034d194f56252bbeb6f3603a08e12f66c1688143a646c79226ce62bed9d,1,0,1,0.49532733,1512482165,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
a1cde23669558351f9c8324e4bba096e60173b249bbac28a3de1ee899de24ebb,-1,23,1,0.49544722,1512224296,Regular,07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d
07d4342e38b033f5a511871fcaec774467e618e60a1f6d806309f72f658e7b9d,1,21,1,0.49544722,1512214064,Regular,a1cde23669558351f9c8324e4bba096e60173b249bbac28a3de1ee899de24ebb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,401,1,0.495563,1512197605,Regular,d2f6530ecfbe7826bcbc5c76691199281ac7003c185f7e5f474fd10cf43590ed
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,100,1,0.49505535,1512197605,Regular,4832d87ecc0195cfb58eea941a41addea6ed0112b00422e2dd008214bffd9ceb
bd111a2713df94a11d7fdd85b0b0d6f6efc91281be908fac5d0040b091701df2,1,4,1,0.49518267,1511847454,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
b0773b953a40180b479c82b2d51cbb38b160dd7a21c4c9384cb47fec5bd4fe23,-1,3,1,0.49752884,1511621563,Regular,087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04
087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04,1,10,1,0.49752884,1511620775,Regular,b0773b953a40180b479c82b2d51cbb38b160dd7a21c4c9384cb47fec5bd4fe23
c02291ec500f36723479f18143c23fd2053f346e6e9bbd77ea8a43644137007f,-1,1,1,0.49614425,1511431445,Regular,09a111cfd72979f72264d690bdb9136e9e69d43489c0faf14d2a5190e09c8004
09a111cfd72979f72264d690bdb9136e9e69d43489c0faf14d2a5190e09c8004,1,8,1,0.49614425,1511429953,Regular,c02291ec500f36723479f18143c23fd2053f346e6e9bbd77ea8a43644137007f
383ff20da672b43d45872070f4c158729d7fea0413ea5138fdf513d880dfc5ff,1,1,1,0.49556664,1511255141,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,2,1,0.49627087,1511092084,Regular,be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03
be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03,1,8,1,0.49627087,1511090264,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
af5dd6dc3ce1b2fd39d95046f2c4a2c3b7b198692be7351fda1ad8197aeebcf8,1,5,1,0.49602336,1510870649,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9,-1,9,1,0.49631265,1510615083,Regular,4993cb541556cb3d10ae7e8ce48053d850deb7dddfcbafce84aefd23a9a16ca0
4993cb541556cb3d10ae7e8ce48053d850deb7dddfcbafce84aefd23a9a16ca0,1,3,1,0.49631265,1510611780,Regular,b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9
5aacbab089865eba8c04c8179258199b9c9c98b5b030e34ef7cda1a4ad6bd4f3,1,4,1,0.49637888,1510430000,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
50abe9a6466ae4cfe3f7199881cd0509dc86ccf60a7360ae408d0dbed701e2ef,1,7,1,0.49618569,1510235416,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,61,1,0.49599173,1510046175,Regular,08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1
08b769e38e0310bf5798afee7922471dc15e6b9e8a7ffd4811f1987b18180fb1,1,0,1,0.49599173,1510036390,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99,-1,0,1,0.49677,1509953664,Regular,419c05cff6d589007839156a31ffa53c919be0222a7dd2aaebd904f550aed9e6
c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0,-1,14,1,0.49592519,1509866858,Regular,e15316a401d3aa24f2f650fd728c5b31103350fd59acf85ad7b67bcb653ceb3f
e15316a401d3aa24f2f650fd728c5b31103350fd59acf85ad7b67bcb653ceb3f,1,6,1,0.49592519,1509864340,Regular,c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0
3c75d0aa03761cbbf33e32e49c54dfe564220b9650ff64876fe582d01ac774d2,-1,0,1,0.49548086,1509660429,Regular,4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d
4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d,1,14,1,0.49548086,1509652521,Regular,3c75d0aa03761cbbf33e32e49c54dfe564220b9650ff64876fe582d01ac774d2
18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee,-1,0,1,0.49727474,1509435866,Regular,d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835
d4838160cb88ae58242f60a2d01f3eae7515f1875d75f9bf496c4a8df6533835,1,4,1,0.49727474,1509428147,Regular,18d7b40ce4944d69e494722b52cf10d0db0f1d92e98157fb1efa0baacd46baee
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,44,1,0.49563283,1509234671,Regular,70de37437e103c33ed24659692aa01b1da5579c9af356542d80a13aa1799f1aa
70de37437e103c33ed24659692aa01b1da5579c9af356542d80a13aa1799f1aa,1,0,1,0.49563283,1509190208,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,66,1,0.49697422,1509062318,Regular,9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d
9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d,1,4,1,0.49697422,1508981008,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843,-1,1,1,0.49526523,1508768682,Regular,c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e
c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e,1,0,1,0.49526523,1508766719,Regular,d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843
d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33,-1,6,1,0.4958101,1508563365,Regular,08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049
08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049,1,5,1,0.4958101,1508561868,Regular,d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,4,1,0.49537425,1508344919,Regular,c165bbbfc071b75d08dcf43fa2629bcd01feb699df0c5b14d6526a374becec2c
c165bbbfc071b75d08dcf43fa2629bcd01feb699df0c5b14d6526a374becec2c,1,8,1,0.49537425,1508339674,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,11,1,0.49575126,1508160155,Regular,95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d
95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d,1,7,1,0.49575126,1508158418,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,88,1,0.49645,1508033349,Regular,8da601ddf67d5906f1b1d2018932df0fee23744c575534b18b9f25716515eee2
663587be65ba45b8863106da3cb523cda2e070393d53afa1d93b1902493e67f1,1,6,1,0.4957266,1507972196,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
443ad2e476e082d975be18c0b0b892b2ad1cb1ea85763358d55d0c8789574419,-1,8,1,0.49646222,1507798013,Regular,3e1b2d5c6d02816cb7334836c867b86ff7f4eaa2fb04a2b3d6b9c1d6eebfa220
3e1b2d5c6d02816cb7334836c867b86ff7f4eaa2fb04a2b3d6b9c1d6eebfa220,1,2,1,0.49646222,1507792133,Regular,443ad2e476e082d975be18c0b0b892b2ad1cb1ea85763358d55d0c8789574419
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,9,1,0.4971284,1507623132,Regular,75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f
75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f,1,0,1,0.4971284,1507616904,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,98,1,0.49619015,1507547288,Regular,fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,7,1,0.49606362,1507433658,Regular,766dd78b170e950715a6a88a7bf06d9d6cd43f1c19a8a9d220c8406c84aeb933
766dd78b170e950715a6a88a7bf06d9d6cd43f1c19a8a9d220c8406c84aeb933,1,0,1,0.49606362,1507427917,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,143,1,0.49527113,1507265581,Regular,2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786
2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786,1,5,1,0.49527113,1507255099,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9,1,1,1,0.49619015,1507082533,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,37,1,0.49608178,1506976394,Regular,617bea0a7103943866ea8e93365965d6b0636a75155d753f30fc12c0ad0aa5c5
617bea0a7103943866ea8e93365965d6b0636a75155d753f30fc12c0ad0aa5c5,1,2,1,0.49608178,1506870784,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,15,1,0.49753006,1506659794,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,30,1,0.49753006,1506657845,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,2,1,0.49620133,1506447327,Regular,c8131ed7488890b63650998b962bbbdb824276b968ff123010facc6c48845a70
c8131ed7488890b63650998b962bbbdb824276b968ff123010facc6c48845a70,1,2,1,0.49620133,1506443908,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
0578010078b0dbfedecab10d34496c78d6d023815a76d8f6fcf088b861dff032,-1,4,1,0.49702271,1506264791,Regular,d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa
7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5,1,3,1,0.49601251,1506242937,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69,-1,14,1,0.49683583,1506101996,Regular,e6450e21c0d60e3e5e1ad360665e262b95833ff9094320fb655f4c707437ed90
e6450e21c0d60e3e5e1ad360665e262b95833ff9094320fb655f4c707437ed90,1,5,1,0.49683583,1506044332,Regular,d8a0a834ca18e6f1272a7173c3a2912798977e3998db6f76913b030c0f6e0c69
d144d62b099c5a30bef63301d8271d135d353454fb50448d09006c4582f789aa,1,4,1,0.49702271,1505824150,Regular,0578010078b0dbfedecab10d34496c78d6d023815a76d8f6fcf088b861dff032
46ac4caaccebbbfdb1355c540989560adba398c4f001f1c5c581455cfd6002fb,-1,38,1,0.49503835,1505610744,Regular,46ce7ecbefa91882364684e2b7bf3d2e310d9c8e645abdd34e752304378fdf75
46ce7ecbefa91882364684e2b7bf3d2e310d9c8e645abdd34e752304378fdf75,1,2,1,0.49503835,1505576223,Regular,46ac4caaccebbbfdb1355c540989560adba398c4f001f1c5c581455cfd6002fb
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,36,1,0.49575164,1505343738,Regular,7df8fa01620aaf3cd3a6270c8862b599c8d247f82f92cda3aa818f28f732c56f
7df8fa01620aaf3cd3a6270c8862b599c8d247f82f92cda3aa818f28f732c56f,1,4,1,0.49575164,1505335740,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2,-1,1,1,0.49592752,1505127047,Regular,c6f1d41a8f3d72ad19efdfe91e0f9c841d00cc8b479e4c111caacd7c6e78c2b6
c6f1d41a8f3d72ad19efdfe91e0f9c841d00cc8b479e4c111caacd7c6e78c2b6,1,5,1,0.49592752,1505076514,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,246,1,0.49555661,1504808222,Regular,47b7df3e7f113836b5683ed6563a4f023658b5c3b79cb249e9f95ec3d942ebaf
47b7df3e7f113836b5683ed6563a4f023658b5c3b79cb249e9f95ec3d942ebaf,1,2,1,0.49555661,1504799103,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,98,1,0.49520759,1504559243,Regular,ec4a239d8286997cbf3771aa158fb11c63b54e166748057689cb4d8451862ac5
ec4a239d8286997cbf3771aa158fb11c63b54e166748057689cb4d8451862ac5,1,1,1,0.49520759,1504538458,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
4832d87ecc0195cfb58eea941a41addea6ed0112b00422e2dd008214bffd9ceb,1,7,1,0.49505535,1504292572,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
5c5bfba194ddb4c219850b8cb2d7f870bab8e32403f966267dfa3dc377c9202a,-1,15,1,0.495439,1504060805,Regular,3e350cbb4d5ab66f0d0d0cacecddfb5056e665c1d39d2bbe68a6d7c71f467e61
