tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236,-1,7,1,0.19477876,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,587,1,0.19477876,1636857914,Regular,cfb3cc5a38fa24f5149d374d0464b1f9c88de5e6c935558b8487df9d2e1a1236
594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd,-1,4,1,0.22028979,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,463,1,0.22028979,1636770805,Regular,594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd
7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1,-1,5,1,0.2097914,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,429,1,0.2097914,1636684715,Regular,7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1
294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5,-1,6,1,0.23315923,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,302,1,0.23315923,1636597799,Regular,294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5
bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee,-1,5,1,0.25451025,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,111,1,0.25451025,1636511740,Regular,bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee
4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277,-1,2,1,0.25016153,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,274,1,0.25016153,1636425555,Regular,4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277
45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a,-1,9,1,0.23061636,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,42,1,0.23061636,1636339469,Regular,45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a
838929490061aa176e69cde7481040bc329c2313ab9ca8d3d92160f7d117cc27,-1,4,1,0.22341474,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,589,1,0.22341474,1636252199,Regular,838929490061aa176e69cde7481040bc329c2313ab9ca8d3d92160f7d117cc27
6cf89eb4bb2adde9722ec2ceec327f47395f532ba2ce9556c53144cbe959c4c0,-1,9,1,0.21680322,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,648,1,0.21680322,1636166170,Regular,6cf89eb4bb2adde9722ec2ceec327f47395f532ba2ce9556c53144cbe959c4c0
3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20,-1,4,1,0.25282083,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,55,1,0.25282083,1636081663,Regular,3608dbf2b118dc4e1218a632d6c07de9a8bc39d7126c728a740ee29b87809c20
daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04,-1,0,1,0.27047895,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,675,1,0.27047895,1635993481,Regular,daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04
444fe440f09665cdb910e449363c4be2d9e45bf67923e67f662fb9c9a75d6d5b,-1,6,1,0.26878742,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,251,1,0.26878742,1635907027,Regular,444fe440f09665cdb910e449363c4be2d9e45bf67923e67f662fb9c9a75d6d5b
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,-1,6,1,0.24917368,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,239,1,0.24917368,1635820557,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199,-1,6,1,0.26791889,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,407,1,0.26791889,1635733906,Regular,af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199
63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6,-1,9,1,0.26299857,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,683,1,0.26299857,1635647997,Regular,63ffe8802c7965223525639c75beb3792e3e5618494a9d90bc0f68541bd967a6
670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339,-1,7,1,0.25839466,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,124,1,0.25839466,1635561548,Regular,670ff6f3a67e82625082287f458edd59b84d85527d6e2b99192bef253b1b0339
096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0,-1,9,1,0.23682606,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,478,1,0.23682606,1635474780,Regular,096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0
189820e81f5827891d1a46ae8ae4ba9d232fe3bdbc3db05c71a0148208e20673,-1,4,1,0.26523802,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,567,1,0.26523802,1635388178,Regular,189820e81f5827891d1a46ae8ae4ba9d232fe3bdbc3db05c71a0148208e20673
01f2fe96a781a8b99238d680b98c71bc2d1e356ab041dfb6a2d41fac949e7c34,-1,2,1,0.25703189,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,329,1,0.25703189,1635302484,Regular,01f2fe96a781a8b99238d680b98c71bc2d1e356ab041dfb6a2d41fac949e7c34
87efd7d6f0c294bd3b2827958150977999144fce92aa2ec11c9fe54fae4fe403,-1,0,1,0.29598147,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,694,1,0.29598147,1635215842,Regular,87efd7d6f0c294bd3b2827958150977999144fce92aa2ec11c9fe54fae4fe403
e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7,-1,7,1,0.29609436,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,422,1,0.29609436,1635128987,Regular,e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7
2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b,-1,8,1,0.29065484,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,696,1,0.29065484,1635043170,Regular,2f6c7a78234c0cf8ad8ce772784c1afee106f5a7dbae59fb88d066a78c6f012b
17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa,-1,0,1,0.26443408,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,282,1,0.26443408,1634956249,Regular,17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa
0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c,-1,8,1,0.2485405,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,636,1,0.2485405,1634871611,Regular,0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c
f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3,-1,8,1,0.27599788,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,299,1,0.27599788,1634783461,Regular,f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3
66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594,-1,7,1,0.2742478,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,217,1,0.2742478,1634698480,Regular,66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594
e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8,-1,5,1,0.2474301,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,578,1,0.2474301,1634610685,Regular,e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8
db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c,-1,0,1,0.25465428,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,458,1,0.25465428,1634524708,Regular,db73649d93f1224074233005e1c75ca53d8fe2a014e913ce721b04cf71442d0c
c3ef4f8f8541bba28dbd3a495d850a16785f20d8b6616f484d0787092f6d6300,-1,0,1,0.31333032,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,319,1,0.31333032,1634437914,Regular,c3ef4f8f8541bba28dbd3a495d850a16785f20d8b6616f484d0787092f6d6300
0c83853a50497f2463054f9d9509a5854158f85a746de72c3f0e3d64407a76a3,-1,9,1,0.31712502,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,351,1,0.31712502,1634352784,Regular,0c83853a50497f2463054f9d9509a5854158f85a746de72c3f0e3d64407a76a3
088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733,-1,2,1,0.31139941,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,719,1,0.31139941,1634265258,Regular,088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733
f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8,-1,4,1,0.31951364,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,583,1,0.31951364,1634179415,Regular,f7f0e035f07a748d888c17d415fc2f52d227deb0f3dbc0884185967adc6ea6e8
867aba8896938231f621532027e3aa9a5976c2b93f73ea2a43c48f38ccaf27f4,-1,3,1,0.31780127,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,285,1,0.31780127,1634092802,Regular,867aba8896938231f621532027e3aa9a5976c2b93f73ea2a43c48f38ccaf27f4
e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774,-1,4,1,0.29485155,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,105,1,0.29485155,1634005838,Regular,e33e7cd6814c14c131c73082f474f7bd858d9cfcf668c53e87d1cc1f66066774
a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4,-1,8,1,0.30591003,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,669,1,0.30591003,1633919869,Regular,a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4
62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969,-1,0,1,0.31855724,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,357,1,0.31855724,1633833321,Regular,62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969
18b4bbba62fd6dbd175fa57ace43d5737d5d95cdd8239704762435e3e5445a4c,-1,6,1,0.34201564,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,242,1,0.34201564,1633746572,Regular,18b4bbba62fd6dbd175fa57ace43d5737d5d95cdd8239704762435e3e5445a4c
582cb75c94e86f9fcdec8f19e436f46439c1682c3a7985292be3778a11fd23fc,-1,7,1,0.31503651,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,197,1,0.31503651,1633660741,Regular,582cb75c94e86f9fcdec8f19e436f46439c1682c3a7985292be3778a11fd23fc
2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe,-1,2,1,0.27778877,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,578,1,0.27778877,1633574069,Regular,2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe
e645e9608911bb5017145309d24a09fa393d650a6769a15de18f67f43f8b5ae1,-1,5,1,0.26962617,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,581,1,0.26962617,1633487910,Regular,e645e9608911bb5017145309d24a09fa393d650a6769a15de18f67f43f8b5ae1
