tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9189f32f9b833fe2c6fcfc0f3ee1f4ab8969a539dea5091d7eb881e563662c9e,-1,1,1,0.80062728,1549834156,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,149,1,0.80062728,1549769570,Regular,9189f32f9b833fe2c6fcfc0f3ee1f4ab8969a539dea5091d7eb881e563662c9e
703b6df063dafa0342bbe413722d21dc260805ed51590d5cff181f038a1c7b0e,-1,1,1,0.85605049,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,52,1,0.85605049,1549676121,Regular,703b6df063dafa0342bbe413722d21dc260805ed51590d5cff181f038a1c7b0e
46dd4f1e31e6c53cb96b88d42650f340dd69c51c0c29372d254c14aec4182a36,-1,1,1,0.89080982,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,174,1,0.89080982,1549593355,Regular,46dd4f1e31e6c53cb96b88d42650f340dd69c51c0c29372d254c14aec4182a36
b965a06d00b7dc0839b272fd25bc1c97e7bdec78b7c46bcf4c1554336b5d23b6,-1,0,1,0.89390033,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,156,1,0.89390033,1549504179,Regular,b965a06d00b7dc0839b272fd25bc1c97e7bdec78b7c46bcf4c1554336b5d23b6
4ccf95bec29b506c31297478686b682d024c9a6052675571e94361f9d208d8cf,-1,1,1,0.84475313,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,36,1,0.84475313,1549419035,Regular,4ccf95bec29b506c31297478686b682d024c9a6052675571e94361f9d208d8cf
a499c46e2bdc85b4f10554f1a334b242668fed8d8cb28a081a40db9f6edda895,-1,1,1,0.95820694,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,23,1,0.95820694,1549337327,Regular,a499c46e2bdc85b4f10554f1a334b242668fed8d8cb28a081a40db9f6edda895
743b98d17f3c41ad5e3d77a9500db24b99781819839fa6bfdf9d612cafae1e0e,-1,0,1,1.14730934,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
a0d58009bd08fed8fd09e5eda87db0a555abe0bf9ff3dfb46aeca26ad90866b5,-1,1,1,0.29188251,1549251399,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,230,1,1.14730934,1549245504,Regular,743b98d17f3c41ad5e3d77a9500db24b99781819839fa6bfdf9d612cafae1e0e
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,191,1,0.29188251,1549183832,Regular,a0d58009bd08fed8fd09e5eda87db0a555abe0bf9ff3dfb46aeca26ad90866b5
93aa9ef49b22eea3677c5a077d70319c4f7f6ef13b84c5af9370863aece09c83,-1,0,1,0.00334038,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,214,1,0.00334038,1545012708,Regular,93aa9ef49b22eea3677c5a077d70319c4f7f6ef13b84c5af9370863aece09c83
61b5e53e998332ed924472714dc098194deefd166296837a3a5d2cd0fd76a5c5,-1,0,1,0.46238066,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,172,1,0.46238066,1544839772,Regular,61b5e53e998332ed924472714dc098194deefd166296837a3a5d2cd0fd76a5c5
79dcc19b595244fda02ca7a26963d8d8c1e56318c00656a18822fa5df844f071,-1,1,1,0.74648411,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
bf67a13078adedde0881446eeddf921e935683aca03891b5fbc3a785fcbbb455,-1,0,1,0.82537626,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,230,1,0.74648411,1544754495,Regular,79dcc19b595244fda02ca7a26963d8d8c1e56318c00656a18822fa5df844f071
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,178,1,0.82537626,1544679064,Regular,bf67a13078adedde0881446eeddf921e935683aca03891b5fbc3a785fcbbb455
410887aa7bee168065a17b094936f952c3f5edbb8fa0a45b6c96f632b38af0ef,-1,0,1,0.74729912,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
c265bded57ea296d6579861a6858e48880fac957e6886ce949e8d1dd96915fc0,-1,1,1,0.65196289,1544582266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,192,1,0.74729912,1544582138,Regular,410887aa7bee168065a17b094936f952c3f5edbb8fa0a45b6c96f632b38af0ef
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,50,1,0.65196289,1544508917,Regular,c265bded57ea296d6579861a6858e48880fac957e6886ce949e8d1dd96915fc0
d0a3936549cf6cdd057bec1afdcf5337ff66a7710aa53f967da6ddbe6706423f,-1,1,1,0.63857195,1544485146,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,223,1,0.63857195,1544409762,Regular,d0a3936549cf6cdd057bec1afdcf5337ff66a7710aa53f967da6ddbe6706423f
2b7b6eb7eacc553bb0c31c77622cabde73e72449587c62f7171940e45ffe512e,-1,1,1,0.74355677,1544405913,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,200,1,0.74355677,1544323386,Regular,2b7b6eb7eacc553bb0c31c77622cabde73e72449587c62f7171940e45ffe512e
04ef69f60c8dacb321d18c8a0fbdab5700f887f47c5438ac6dc9e082ec7efbdd,-1,0,1,0.85150597,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,99,1,0.85150597,1544239401,Regular,04ef69f60c8dacb321d18c8a0fbdab5700f887f47c5438ac6dc9e082ec7efbdd
4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8,-1,0,1,0.88842512,1544224088,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,253,1,0.88842512,1544151208,Regular,4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8
c62591e2a6f8875e26912a9eeea9a8bc04de430ef727c0297c974f661c466a0d,-1,1,1,0.87604579,1544133886,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,200,1,0.87604579,1544064844,Regular,c62591e2a6f8875e26912a9eeea9a8bc04de430ef727c0297c974f661c466a0d
66141e3a6f779216819ee1ccbb47f9186c61d963dc2338b5d5dd4db3301ea086,-1,1,1,0.77234202,1544044134,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,206,1,0.77234202,1543974495,Regular,66141e3a6f779216819ee1ccbb47f9186c61d963dc2338b5d5dd4db3301ea086
98751d63e8704bb5a6385942d540d4872859ebb84bd135c59d16e3ab6fee91cc,-1,1,1,0.67791735,1543961959,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,17,1,0.67791735,1543885583,Regular,98751d63e8704bb5a6385942d540d4872859ebb84bd135c59d16e3ab6fee91cc
9e2d7d3d7503a4e5bed622bd409d90fe586e3154b79ee5d1071a2ecbb0de85b3,-1,0,1,0.77141422,1543881924,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,103,1,0.77141422,1543805273,Regular,9e2d7d3d7503a4e5bed622bd409d90fe586e3154b79ee5d1071a2ecbb0de85b3
0bb0a639ec116a5d07ed7c9d4f4f755f5bbd15737cf71a5641198d0a4e8fa74b,-1,0,1,0.77631608,1543790127,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,269,1,0.77631608,1543715921,Regular,0bb0a639ec116a5d07ed7c9d4f4f755f5bbd15737cf71a5641198d0a4e8fa74b
d82db41e26c24c579c10970f8817c01b18d43f36aa4ecb256882a1b9da7c64e8,-1,1,1,0.86230358,1543705997,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,236,1,0.86230358,1543628405,Regular,d82db41e26c24c579c10970f8817c01b18d43f36aa4ecb256882a1b9da7c64e8
33d05d7ce42408795ca31d3e75bdb3e3dcb6321f0b876a0b2badc53eecef2121,-1,0,1,1.06150062,1543607589,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,49,1,1.06150062,1543543705,Regular,33d05d7ce42408795ca31d3e75bdb3e3dcb6321f0b876a0b2badc53eecef2121
f46d8839ed06ea6fcdcfe2c13264c2365666e7677be60134918f1777ff1c6888,-1,1,1,0.97935443,1543517817,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,5,1,0.97935443,1543457653,Regular,f46d8839ed06ea6fcdcfe2c13264c2365666e7677be60134918f1777ff1c6888
282393a3788e4e64ad079e1b11ebc32fcda5846ef4a8858c255a26368283eca2,-1,0,1,0.82946449,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
7e9f018d3b234b4e65360bba4470fd73719c1f5690b07e663133f9810461e8fd,-1,0,1,0.82207245,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,198,1,0.82946449,1543371980,Regular,282393a3788e4e64ad079e1b11ebc32fcda5846ef4a8858c255a26368283eca2
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,243,1,0.82207245,1543287567,Regular,7e9f018d3b234b4e65360bba4470fd73719c1f5690b07e663133f9810461e8fd
eabaf2eebc277a49a6c1aede8f7855e37efc9f2cac9bce826235e221e5ea7e43,-1,1,1,0.79884616,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,128,1,0.79884616,1543198079,Regular,eabaf2eebc277a49a6c1aede8f7855e37efc9f2cac9bce826235e221e5ea7e43
8766f27e18bf1ca5822a1b81ea82054a1d216af8df25f50eea6955bd6d60e74d,-1,1,1,0.87806497,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,74,1,0.87806497,1543109376,Regular,8766f27e18bf1ca5822a1b81ea82054a1d216af8df25f50eea6955bd6d60e74d
5c35a5c7480624cddf28d6af0f25417989c5815d39732b5a54d71c381f1d2037,-1,0,1,0.85154722,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,107,1,0.85154722,1543023306,Regular,5c35a5c7480624cddf28d6af0f25417989c5815d39732b5a54d71c381f1d2037
1fa4f60cb09c4bb23ec36fafad03fd9b4bf7873276820a71803583234169b0c8,-1,1,1,0.80244465,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,302,1,0.80244465,1542941375,Regular,1fa4f60cb09c4bb23ec36fafad03fd9b4bf7873276820a71803583234169b0c8
e7ba0fc3cee8745b225788b49c6aa630b6b3e35e1866325b75cfc7cf19e2425c,-1,0,1,0.8216897,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,95,1,0.8216897,1542853632,Regular,e7ba0fc3cee8745b225788b49c6aa630b6b3e35e1866325b75cfc7cf19e2425c
deb7fdd8e37368d45d9fb1f8e92391a8fd754e5ec6c5382c4e636ffd9c1a066f,-1,1,1,0.7876212,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,262,1,0.7876212,1542763970,Regular,deb7fdd8e37368d45d9fb1f8e92391a8fd754e5ec6c5382c4e636ffd9c1a066f
c29a8085961307af972d1a6c457de34d883fdce945769439bccaabcaa0d405fc,-1,0,1,0.74645428,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,308,1,0.74645428,1542682546,Regular,c29a8085961307af972d1a6c457de34d883fdce945769439bccaabcaa0d405fc
fb1fe63a547fbe1bb8b1a06a607ad2fe48e0334db0eaa39a8141589c4e6d5f6a,-1,0,1,0.78247982,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,101,1,0.78247982,1542593615,Regular,fb1fe63a547fbe1bb8b1a06a607ad2fe48e0334db0eaa39a8141589c4e6d5f6a
be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15,-1,0,1,0.67518551,1542580024,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,266,1,0.67518551,1542511446,Regular,be05391e7e71fdac6c2d2aecaf890fdb00c338aa633926cd0a2ee017c2a5ff15
579d1efaacee05936483766cfb9c29efa1f1469f94086a975051f629dbc39183,-1,0,1,0.78253869,1542501795,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,22,1,0.78253869,1542422404,Regular,579d1efaacee05936483766cfb9c29efa1f1469f94086a975051f629dbc39183
742d0f844e26948562f6a324f85095cec62e85e17dcbf7d54bae5ce42d7a4652,-1,1,1,0.85335586,1542395591,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,257,1,0.85335586,1542331517,Regular,742d0f844e26948562f6a324f85095cec62e85e17dcbf7d54bae5ce42d7a4652
44775a81bc92339c192c359d59cd731afe77cee311dd7cbfcbcfe8d81c03f132,-1,0,1,0.84974168,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,104,1,0.84974168,1542250663,Regular,44775a81bc92339c192c359d59cd731afe77cee311dd7cbfcbcfe8d81c03f132
06aefae521ef8586668fe78f1542b5660e77f080a0be6fe864e5a179c706d48e,-1,1,1,0.8763901,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,24,1,0.8763901,1542160005,Regular,06aefae521ef8586668fe78f1542b5660e77f080a0be6fe864e5a179c706d48e
3343a02036dbd46e4bf0671257b719be56e1846d7ece5b2af356a8d59a39b803,-1,0,1,0.86229412,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,1,1,0.86229412,1542074040,Regular,3343a02036dbd46e4bf0671257b719be56e1846d7ece5b2af356a8d59a39b803
9d1a4a3133039ffaa9056e0e587038e5db87141053c2098261c761056a5868ed,-1,0,1,1.01293453,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,204,1,1.01293453,1541986925,Regular,9d1a4a3133039ffaa9056e0e587038e5db87141053c2098261c761056a5868ed
afa9bb87b2a50e3ca75328d8d2ba2e7f907906b4d0af7a2bfe8a77b837f98906,-1,1,1,0.90113737,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,51,1,0.90113737,1541912891,Regular,afa9bb87b2a50e3ca75328d8d2ba2e7f907906b4d0af7a2bfe8a77b837f98906
93dcfdf27bb93728cad3d73a75f12868859019073b52eb400c9282af05a8329b,-1,0,1,0.74414013,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d0dbdfe84c4c3f31afc6a629ab3b10047a84c794d5c33768ee33198e47548312,-1,0,1,0.76579022,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,225,1,0.74414013,1541817971,Regular,93dcfdf27bb93728cad3d73a75f12868859019073b52eb400c9282af05a8329b
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,246,1,0.76579022,1541736585,Regular,d0dbdfe84c4c3f31afc6a629ab3b10047a84c794d5c33768ee33198e47548312
da45c1da5f78dde57ef38497195d2a90690e688e70d58b024d36d60a03e9cc91,-1,1,1,0.95521271,1541717387,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,28,1,0.95521271,1541642163,Regular,da45c1da5f78dde57ef38497195d2a90690e688e70d58b024d36d60a03e9cc91
950c61eaaa49056713ce983f25595a4960b5c0d72a575312240cdf9ffd914994,-1,1,1,0.96916951,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,203,1,0.96916951,1541562374,Regular,950c61eaaa49056713ce983f25595a4960b5c0d72a575312240cdf9ffd914994
ab3e3df4d359996dfc77d4b21c2214661d17eeeea9680e642ce0e0217818309a,-1,0,1,0.89261201,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,245,1,0.89261201,1541469584,Regular,ab3e3df4d359996dfc77d4b21c2214661d17eeeea9680e642ce0e0217818309a
2c38d24a9749949d02f544210d1488b114f9cc27a1faadcd6fdef2ac89337795,-1,1,1,0.86114917,1541463295,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,208,1,0.86114917,1541385544,Regular,2c38d24a9749949d02f544210d1488b114f9cc27a1faadcd6fdef2ac89337795
48f91c2e615ba5369237b3028da8917e772ee7d7d66af3d5895b2b800ff38cb9,-1,1,1,1.03242949,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,194,1,1.03242949,1541294878,Regular,48f91c2e615ba5369237b3028da8917e772ee7d7d66af3d5895b2b800ff38cb9
6f1d45c60800cb03de795b58c38e97c7acd325c2141215bf893209c436706a7a,-1,0,1,1.12582117,1541285850,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,147,1,1.12582117,1541222404,Regular,6f1d45c60800cb03de795b58c38e97c7acd325c2141215bf893209c436706a7a
0a789b38f4b74e8e04ff5936a6b9a9c1cb268efb2d7065f5ef1e79d387272336,-1,0,1,0.90458773,1541194205,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,88,1,0.90458773,1541128561,Regular,0a789b38f4b74e8e04ff5936a6b9a9c1cb268efb2d7065f5ef1e79d387272336
3a7d29d3054cc8fdc80420d13e947235581fbc836066847238b4e65cebfbb018,-1,1,1,0.96821257,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,137,1,0.96821257,1541037586,Regular,3a7d29d3054cc8fdc80420d13e947235581fbc836066847238b4e65cebfbb018
f5ad9183de7307e63f4cb2df39d6c0fda4fb961cff22fa07b5edb28a339623c9,-1,1,1,0.95071468,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,241,1,0.95071468,1540951541,Regular,f5ad9183de7307e63f4cb2df39d6c0fda4fb961cff22fa07b5edb28a339623c9
fb58810e1c465ba9b864ef809bbfdd3c23cc09ca0de19ccb28f2afab1931fee0,-1,1,1,1.00659389,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,211,1,1.00659389,1540862637,Regular,fb58810e1c465ba9b864ef809bbfdd3c23cc09ca0de19ccb28f2afab1931fee0
bbb27c899428d0c097c2343dcaa82568fa14ea0289ee2b53cc6f03fcc9e6ffd8,-1,1,1,0.84028533,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,37,1,0.84028533,1540780105,Regular,bbb27c899428d0c097c2343dcaa82568fa14ea0289ee2b53cc6f03fcc9e6ffd8
17bdc1231bbede60db2c22f8d612697ca290ccb450223de9a08efd79acb67914,-1,1,1,0.80802235,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,87,1,0.80802235,1540692186,Regular,17bdc1231bbede60db2c22f8d612697ca290ccb450223de9a08efd79acb67914
ed0886d3f5cd13679465151e869d9b26e8c71c9451d2f2c3c82ca0f96e0f2163,-1,0,1,0.55118434,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,78,1,0.55118434,1540612087,Regular,ed0886d3f5cd13679465151e869d9b26e8c71c9451d2f2c3c82ca0f96e0f2163
