tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e37f2f2951cd9a425ed568a05f67def47740d3a83c000f6bce65b8e48cf788c,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6e133fb21f32374310ce33b07de641c5cee97885982cf0ef0eb07fd2b2442843,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6e133fb21f32374310ce33b07de641c5cee97885982cf0ef0eb07fd2b2442843,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a93fd8688873bdb5ab72cdd400157e10699e166c8ad886294fd5640ee7814847,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a93fd8688873bdb5ab72cdd400157e10699e166c8ad886294fd5640ee7814847,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b4afccb19d4fef8a6d8dbcd8cacd477f885ca8238a366786ce12674b05a12f7d,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b4afccb19d4fef8a6d8dbcd8cacd477f885ca8238a366786ce12674b05a12f7d,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
bd4ebc2cea3e797dd4ff499df4cc42e9ce4e94a9ff321ae44afcaa6775651c67,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
bd4ebc2cea3e797dd4ff499df4cc42e9ce4e94a9ff321ae44afcaa6775651c67,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
d465676fa4c5fb0d96db4bd0b7990fb8e9cc319db622f8cd2c69e19c1e4bb080,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
d465676fa4c5fb0d96db4bd0b7990fb8e9cc319db622f8cd2c69e19c1e4bb080,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
d67f56dddbaddf797be99fe7eff76910a52df4875b91dc3b1756071380a15277,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
d67f56dddbaddf797be99fe7eff76910a52df4875b91dc3b1756071380a15277,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
dea87c497b7484f2e100b67d2d55eb37b4b4771b9578a7b2207efbd7de9eb597,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
dea87c497b7484f2e100b67d2d55eb37b4b4771b9578a7b2207efbd7de9eb597,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e19ebd2b2809176a0e2afec9ba474b3f042f54ec9ea7c1033cacd30a46307cb9,-1,1,1,94.89060952,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e19ebd2b2809176a0e2afec9ba474b3f042f54ec9ea7c1033cacd30a46307cb9,-1,0,1,0.01122205,1534908088,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
14b280030e65f31c190d336d1490e95820149be6c2e46334ecd5523fc7e156bb,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
14b280030e65f31c190d336d1490e95820149be6c2e46334ecd5523fc7e156bb,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1d0f93a2cdb54437050a39bdb47868f52abd69d423c3d4d33afa9f0389d51978,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1d0f93a2cdb54437050a39bdb47868f52abd69d423c3d4d33afa9f0389d51978,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2970e5d27fd3e6849184d1927f4fa9ef2350581646e094c6baab23a45977721c,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2970e5d27fd3e6849184d1927f4fa9ef2350581646e094c6baab23a45977721c,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2b28a9f9981a7b886b6f7af2152580c0307d371e0c1c89c19afb42cd460f1fdf,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2b28a9f9981a7b886b6f7af2152580c0307d371e0c1c89c19afb42cd460f1fdf,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3937dddf4e702e53228192b760adeaa027f56f6444f63ee8e2eb72ee5de435ab,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3937dddf4e702e53228192b760adeaa027f56f6444f63ee8e2eb72ee5de435ab,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5397fc54ea298279b9dd75453abe938fc484bf595f45f5929a1dfba761554d79,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5397fc54ea298279b9dd75453abe938fc484bf595f45f5929a1dfba761554d79,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5fe5dd9a94fdf80570d119357c6eb350084afe5cc4b7771bd9561c2c9763d8ff,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5fe5dd9a94fdf80570d119357c6eb350084afe5cc4b7771bd9561c2c9763d8ff,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70fbcdbc54b50719c220dc0aa1928b78bfb8b6387bbcf8d9fb6660bd4bafea4d,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70fbcdbc54b50719c220dc0aa1928b78bfb8b6387bbcf8d9fb6660bd4bafea4d,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
7ab3a77c8144b077547c611d9f0f893a545faeffb6245baf4a9ce2e1567703b9,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
7ab3a77c8144b077547c611d9f0f893a545faeffb6245baf4a9ce2e1567703b9,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
8333ad4197ba029de1e7f61438dad026024d0e543f81c0bd76f552dbf78f9ff4,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
8333ad4197ba029de1e7f61438dad026024d0e543f81c0bd76f552dbf78f9ff4,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a85e21f6ac9fcfbf9657ce3161d9d7e497d1937c39d9d078b0c91a2b2a3677a5,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
a85e21f6ac9fcfbf9657ce3161d9d7e497d1937c39d9d078b0c91a2b2a3677a5,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b835fe5dc2616648294492222067be4732549c4e04f26a937efd35f3726ddefb,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b835fe5dc2616648294492222067be4732549c4e04f26a937efd35f3726ddefb,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
c58105cb17383008ee7a70b1943f21210f8bdd6af6c806d411952afe2298cd19,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
c58105cb17383008ee7a70b1943f21210f8bdd6af6c806d411952afe2298cd19,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
cc4589f770a4b495c1bcb57f5120f9c185209d06cb1f437b0585b7178f144f2e,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
cc4589f770a4b495c1bcb57f5120f9c185209d06cb1f437b0585b7178f144f2e,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e2a64e8bec10e5d75715634917fb1b569cc00e069c65cd0a45af480a591d4a17,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
e2a64e8bec10e5d75715634917fb1b569cc00e069c65cd0a45af480a591d4a17,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f7f2e1797cbcdceb2f97beacb7418e28b945ba1cd23a04ef28be8a1df7eb8d0a,-1,0,1,0.01122205,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
f7f2e1797cbcdceb2f97beacb7418e28b945ba1cd23a04ef28be8a1df7eb8d0a,-1,1,1,94.89060952,1534907339,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
06349b46cb5db8895e4fef41a8f5af13b0d556fd6aa6768187f2b04c44f65028,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
06349b46cb5db8895e4fef41a8f5af13b0d556fd6aa6768187f2b04c44f65028,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0b2be3be9698853856004e322fadee77c0510bd0f53a9cac5b1a8cd5051c65cb,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
0b2be3be9698853856004e322fadee77c0510bd0f53a9cac5b1a8cd5051c65cb,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1c52c9ad352ed4c5b5f9321be802b26824e99e8183f8af27b490eff6068ae4f2,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1c52c9ad352ed4c5b5f9321be802b26824e99e8183f8af27b490eff6068ae4f2,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
34a462f33ecb14bbf2bdab37673fd9d8925de36d59219aad81fee3dd7f036050,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
34a462f33ecb14bbf2bdab37673fd9d8925de36d59219aad81fee3dd7f036050,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
38aa8f15036c5a29fefab121cb5583e1bc415290408cebe9b72046b94602e846,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
38aa8f15036c5a29fefab121cb5583e1bc415290408cebe9b72046b94602e846,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5ce1a237728863302402397d458bedda63a88aca50f1d1b00ba1378817521e73,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5ce1a237728863302402397d458bedda63a88aca50f1d1b00ba1378817521e73,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
646dd82f3be35c0516e2bf4df23289a5a2f77801854d63ce6f43347741a3f739,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
646dd82f3be35c0516e2bf4df23289a5a2f77801854d63ce6f43347741a3f739,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6ed7ae3786ccb9b78ca657125fa4ec689f99960ec4b4bdb8eb599a9ea8306c8b,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
6ed7ae3786ccb9b78ca657125fa4ec689f99960ec4b4bdb8eb599a9ea8306c8b,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
760d97186a713e479574f6f4c81e3e72232ff775e5c6b59ec433524fd915b93c,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
760d97186a713e479574f6f4c81e3e72232ff775e5c6b59ec433524fd915b93c,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ac7bfcaa87db38eee86f90cc764b4c5c2b1045fee07d118ac510b7f4147782fa,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ac7bfcaa87db38eee86f90cc764b4c5c2b1045fee07d118ac510b7f4147782fa,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ae98735cd3d86749c5d0b794be384c393664777d5828d34d34525fb1b9341c0e,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ae98735cd3d86749c5d0b794be384c393664777d5828d34d34525fb1b9341c0e,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ccace33f0553d0c251cf5a466987cbfe2a9a9b19a783e79b5e6e295c1fdb9716,-1,1,1,94.89060952,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ccace33f0553d0c251cf5a466987cbfe2a9a9b19a783e79b5e6e295c1fdb9716,-1,0,1,0.01122205,1534907193,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1c0aeed9deaa5b490a62523cd2aedf4380c7d19b995f64a185eab76a2ca45bc7,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
1c0aeed9deaa5b490a62523cd2aedf4380c7d19b995f64a185eab76a2ca45bc7,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2f73250eff1dedef7683a0e8263db5942fe3788bc6fb4b6beb02deb79ae354b6,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
2f73250eff1dedef7683a0e8263db5942fe3788bc6fb4b6beb02deb79ae354b6,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3553f552f25f2b15e06591b003dcb8dbc0a57fa6273affbe05117fdb2ee21453,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3553f552f25f2b15e06591b003dcb8dbc0a57fa6273affbe05117fdb2ee21453,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3980fce053899c18bdfcd61f1d820773292c2e4796e0b9232c1d75d806b53317,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
3980fce053899c18bdfcd61f1d820773292c2e4796e0b9232c1d75d806b53317,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5186b64a3a8e1aff939aafa8309b5b6479e16e932fae39a320185a721b99a5e4,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
5186b64a3a8e1aff939aafa8309b5b6479e16e932fae39a320185a721b99a5e4,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70b829fa8bd2c916faeba182fa51d5b1af0248768afea0b9cf506d3d9a87f1b3,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
70b829fa8bd2c916faeba182fa51d5b1af0248768afea0b9cf506d3d9a87f1b3,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
815a68dc15427ac920603ed38ee26f2215734fab98f521e185dfe91a28458ce9,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
815a68dc15427ac920603ed38ee26f2215734fab98f521e185dfe91a28458ce9,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
99ed18a4d39e1d305d2fb8ff74e559b2e261ace36ab096ac07378d1728fc06de,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
99ed18a4d39e1d305d2fb8ff74e559b2e261ace36ab096ac07378d1728fc06de,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
9b7556e0791de00261fd0380967eebbee597e251974969474acf30db88344a7b,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
9b7556e0791de00261fd0380967eebbee597e251974969474acf30db88344a7b,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b4c62fab3869ef62fec313adbf04c1d55ac28c9570ebb510b2f5b49208dc8710,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
b4c62fab3869ef62fec313adbf04c1d55ac28c9570ebb510b2f5b49208dc8710,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ce626e2ac39dab90e72074425425dcad458f07e78c3d24ef0699d9bbd773b7ec,-1,1,1,94.89060952,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
ce626e2ac39dab90e72074425425dcad458f07e78c3d24ef0699d9bbd773b7ec,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
dbe534dda04ac29a84bf3be0607a858815e072e0f2cc9c38f070a5e32671c6b5,-1,0,1,0.01122205,1534907118,Ticket,85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe
