tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5677f5318054d89c63a249d5edd206e556595e74a8b64e0e8e90633f42c73b47,1,2,1,21.44632373,1459904609,Vote,cf763d9f770e3d1a42874df3f53ef55373631031636c86bce5b1191ac0693127
128e58ce5bb25a9767210ef38f6544eb0e803ed0081f3075d0ebe0137cfb12e1,1,2,1,21.44632373,1459826225,Vote,89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab
25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c,-1,16,1,21.44632373,1459528792,Regular,19faff843421f96664bb52337134bf91e0cf82ad686609029e945d7c0ed1e840
19faff843421f96664bb52337134bf91e0cf82ad686609029e945d7c0ed1e840,1,2,1,21.44632373,1459361687,Vote,25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c
435bef648f726419345813ad2b679305e1f72a8d66da4d823d1b3e98b4d06882,-1,1,1,21.44632373,1459355867,Regular,fb0e0fa48ef8366adf27404df6b35782a20c5a8e49aced4b6df458d2d69ed4b4
fb0e0fa48ef8366adf27404df6b35782a20c5a8e49aced4b6df458d2d69ed4b4,1,2,1,21.44632373,1459284396,Vote,435bef648f726419345813ad2b679305e1f72a8d66da4d823d1b3e98b4d06882
9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f,-1,2,1,21.44632373,1459244043,Regular,0629ae8a4f4fe30056962338ec8e9f68f769f95c1ccb859d351a6f2944f759e2
fc2603a4f2660a89650d864352b27f93a6dfd5b018b6a0a77e747b624035b127,-1,2,1,21.44632373,1459208327,Regular,afdf4af88196f7b88ae0c505fd394b0e37adbf65c90b073814e7697ce8526c21
51988945c8f76a6307d58464b94461cd387fb51055b17d4c53a2e4cc9417b29c,-1,10,1,21.44632373,1459197323,Regular,38cbc538012c92a40ec7837423e010edd2976b23f7bf2d83bb05c6254324d1b0
0629ae8a4f4fe30056962338ec8e9f68f769f95c1ccb859d351a6f2944f759e2,1,2,1,21.44632373,1459161609,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
afdf4af88196f7b88ae0c505fd394b0e37adbf65c90b073814e7697ce8526c21,1,2,1,21.44632373,1459124671,Vote,fc2603a4f2660a89650d864352b27f93a6dfd5b018b6a0a77e747b624035b127
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,1,1,21.44632373,1459057138,Regular,1cde587d8bfcf476721cdfb824d7de6372ff0aa3c8ca5c9c866588750f6e402f
38cbc538012c92a40ec7837423e010edd2976b23f7bf2d83bb05c6254324d1b0,1,2,1,21.44632373,1459053972,Vote,51988945c8f76a6307d58464b94461cd387fb51055b17d4c53a2e4cc9417b29c
c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50,-1,0,1,21.44632373,1459014010,Regular,c5119c5d5998d2296bafec2445525f6f68f09fb3a0f5ef84daebfc96c2ccd396
8a63fb0acc163c8673834555f312e781bb99ad00fa8e3cdf123e2ee236c84ccc,-1,1,1,21.44632373,1458995768,Regular,6d30fdd443d99779caa7728e1983ebe514acf61e2ee203345af91cac49b9cbf9
1cde587d8bfcf476721cdfb824d7de6372ff0aa3c8ca5c9c866588750f6e402f,1,2,1,21.44632373,1458987292,Vote,826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00
c5119c5d5998d2296bafec2445525f6f68f09fb3a0f5ef84daebfc96c2ccd396,1,2,1,21.44632373,1458937439,Vote,c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50
6d30fdd443d99779caa7728e1983ebe514acf61e2ee203345af91cac49b9cbf9,1,2,1,21.44632373,1458916838,Vote,8a63fb0acc163c8673834555f312e781bb99ad00fa8e3cdf123e2ee236c84ccc
