tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771d43ae093744e92a5598e064736b268d70b4d10d4f74199d6e497d2b83d5f2,1,0,1,118.03055644,1553976349,Ticket,0557ce31c0dddb20a2fe70d4a51482bf4c1f9d57d6e16256747733b7cbd26c21
dbcfc44bd4573a76ab8e77902647fdf34e9e1c04a921d41e07706f285cfb3496,1,0,1,118.03055644,1553976349,Ticket,22f747af0988129747975b192a30698c6b6eec7e92d8f55e5edfaf05e8e1b03d
ec0d5a2a3c8a4fb6c44cbf57c6f81832fb8206d91e0eb63f89a7786d11814741,-1,1,1,106.21833848,1553484606,Vote,871ec9018475cdc033f5de29bf510fff18ea5d6eb93ccb3e976b8f4a5bb79979
131824b29ce6131e0f1b74e003b2afd2e7c41eeaa4f64d7e3e3f0f301b561a2b,-1,1,1,111.8207874,1553375990,Vote,25bf5058a083c467a9317b1b6b462d1a4d539777d6f0faa62ddf2e8d25995740
70d982d9edb8b610efeeeddb4063d98d783d352322922d44fcf5c9a7833e0c04,-1,1,1,108.91812027,1553269184,Vote,f67b27188362eb682bb2b8922db74af69b74facebf4fb7b0102821372293d9cd
86ce0d558048bf88f2702df19b2c90cf48f79ecce72321143619f4e8c73fbacf,-1,1,1,109.45653362,1553184818,Vote,9d2f8fc6754542d768506894d0839421d5c0c328d0d249fafb365e623ba5740d
0c629d214a794860f45238bd820243d14313f313b8f95c31034b85e59fdbeb09,-1,1,1,112.66226283,1553083328,Vote,9fdecbf1f4ea0f603b9a4343dc1be93dca6a8a11d872cd12578f7fc832fcdcf0
9d2f8fc6754542d768506894d0839421d5c0c328d0d249fafb365e623ba5740d,1,0,1,109.45653362,1552856862,Ticket,86ce0d558048bf88f2702df19b2c90cf48f79ecce72321143619f4e8c73fbacf
0c2769fc7d291bafd961a20bff8c3294d1820b7d58c9e909f04f77cdaaea7c83,1,0,1,107.23211297,1552735738,Ticket,64aa7e67b78e1ed305b8a1303279be2a7f1fdf2a58a49afb1a3eb6dbb013ee52
6e1b7714d5382a91f99a1b3c5567e1beaa452c72376b6a38429847e90f98a8e3,-1,1,1,114.13397569,1552730676,Vote,39af8455bdbdf7eb73cf6108a2c922f1633ad00e6a6f6fc871d2b7b02cf0ee7a
1c4e97751faeeb2e1ed4c7ec44c1b39ffc54ae8aea851353d31bb026599ca854,1,0,1,108.92329932,1552655400,Ticket,aec93e742bb53456af63280128d9cf62201bd4fa59ba0d07f62c57861d279696
47477e1cf1b8a337726c35f918dd178bb7b961a0d44c4b8eec96dc6d849a91d8,1,0,1,108.92329932,1552655400,Ticket,294be0a4dddc948d7b08cad9aee5f917b7d71b494351596098ade320974b1d8b
8b7307be533873a84998de220276c02eae8f16497528b77cc07bf1e8063dcce0,-1,1,1,112.66226283,1552584412,Vote,f85d6c23fcb41390d662d3cad3ea4e3b86270965dc443a42f4b7951884e53562
ff7441dcae22810d7807fa1e49793fee6136070fe0253e7e5a79119d373c7ca1,-1,1,1,110.19500532,1552530436,Vote,d62e42f22594563731c0a5a9fa814467ba454b1c601be2c7749a588fe60436a9
244dc920376ed0fb89a7e76431f0b733f2e8d1aea022bab3a0090ed85d23dbe0,1,0,1,114.13397569,1552442665,Ticket,a2a82353f48f644f3a65ccdf170a0b0808f484ddea79a50077961fd5271e3ef9
39af8455bdbdf7eb73cf6108a2c922f1633ad00e6a6f6fc871d2b7b02cf0ee7a,1,0,1,114.13397569,1552442665,Ticket,6e1b7714d5382a91f99a1b3c5567e1beaa452c72376b6a38429847e90f98a8e3
5659f8aa4bdd7e5c8446da68a57aa4de5cc671bd626cbd8c8ec570ce4fe97e31,1,0,1,114.13397569,1552442665,Ticket,3a3f3cdb763ca4dbbc43bd84ac640121f668dc12e707f24981c0e2b0cd9b5914
82ebc298d4d74421c4503b30915e8f61fdce6aaf23c881f9c11fe478290447c6,1,0,1,114.13397569,1552442665,Ticket,40ab6be9e14ba76f3c1931ebe9f6c0b16cb0d93bbae1924edf3e9cc9eb536e93
0870112b8c957f24fd97a748d739fc28558471844b8b60443d9b068369adb4ff,-1,1,1,108.58173783,1552411104,Vote,708dc3c2a85b818b6a1cbb6e5e807fa7475747d0fd8cb086c067542bdfb6889c
eea7c677dee680b7a0698698a69ca72d0675cefe49b3e1e6e1794c399b1cbfcb,-1,1,1,111.28297461,1552349332,Vote,67cae3c52608923e893a8a52258af17bb3aff6bcf2f39f283be4cfc2e2dd5fbe
349b1f42e135a753c62395a6da5d321bac4f6aa4730c9834d2146ad3b0e78f3e,-1,1,1,111.8207874,1552273158,Vote,58baeb7021f8b75b6bd0e95b9f286715a0b3bf03ccfdc858971981c6089fd9fb
64306b244c783a73297eafa93a70e20806563b3c40e06341dfcb017287759d9f,-1,1,1,108.58173783,1552196299,Vote,508f5a0fcb852669dfa496fee2b122ffeb10bdf98a6249920f849afd61cf2fc1
5b38808dbdb011e09186efaebbc0e399465f5ee20af3225a88437cd271f480e4,-1,1,1,116.84567448,1552194756,Vote,a98af81e1776fae5901b6ae99ae6995e715363c2aeafbef28ad704dca260ead0
25bf5058a083c467a9317b1b6b462d1a4d539777d6f0faa62ddf2e8d25995740,1,0,1,111.8207874,1552150207,Ticket,131824b29ce6131e0f1b74e003b2afd2e7c41eeaa4f64d7e3e3f0f301b561a2b
58baeb7021f8b75b6bd0e95b9f286715a0b3bf03ccfdc858971981c6089fd9fb,1,0,1,111.8207874,1552150207,Ticket,349b1f42e135a753c62395a6da5d321bac4f6aa4730c9834d2146ad3b0e78f3e
89452a70d5edb8edb338db79a0b76dd85e6159f24c320dccb3b903c8ba43bef5,1,0,1,111.8207874,1552150207,Ticket,9667830b0b5f4cd42cd70e2c6c8de0b0cb37684c2eb893ebacb3b217a8578ad9
83501f337925a18431eb14ac2e8dd65995bdefab095488fb5336e44d66f335ff,-1,1,1,110.19500532,1552011424,Vote,15ba34b70dd00002f920d1755cc8da325dd29effbdba1d8e14e5d054eba0eb11
66c9b68e3c33185b22f4001642cc8491be540d4e31327a793a629e16971159e1,-1,1,1,118.83500342,1551763778,Vote,f416a31035d60cae933ee923e83cf2d8637c8f378e1a963b1242cf864605d008
eff865547046bd91270bd585296982a5b6b6a0c95d4dbf2078649f8533248bb5,1,0,1,110.5428195,1551747293,Ticket,379fae5124b8ed6447874b497d7a92a30fd46320dc384c4bc2ae17e79dbd4d62
4c7dfeb57abb93fd0351f1772b66946e69ea1e411c8bcfd59911c1c00ee9b9d5,-1,1,1,106.21833848,1551669035,Vote,2b4075d270c853dc9a0e4e241910ee8ce96c623606de7aaa3603066a21ae0641
03a7dc967ef2c0306181a912651f19bdc584ce662d182c5eb30387a5a516a06f,1,0,1,112.66226283,1551648767,Ticket,972f4841357bfc71f01f525dd7cc6b51e2035c5f9b8bf5f8a69080fa97e117bf
9fdecbf1f4ea0f603b9a4343dc1be93dca6a8a11d872cd12578f7fc832fcdcf0,1,0,1,112.66226283,1551648767,Ticket,0c629d214a794860f45238bd820243d14313f313b8f95c31034b85e59fdbeb09
b519c9a928873ffa4e277308032388f48a07b1ea0491b1dcb161ee60ba032818,1,0,1,112.66226283,1551648767,Ticket,fb52dd180af8980b6bf0a0262d7c46b63b059bdb11d6f29f1e5a72bf5bed6f52
f85d6c23fcb41390d662d3cad3ea4e3b86270965dc443a42f4b7951884e53562,1,0,1,112.66226283,1551648767,Ticket,8b7307be533873a84998de220276c02eae8f16497528b77cc07bf1e8063dcce0
fec45eb80dddb46847c2d041c5bf8b4bc3b513beaff0d7b03e04a7d1a73b8478,1,0,1,112.66226283,1551648767,Ticket,2246af6a0c5631c9e091632820c7451758c62818ff62cb43b2ec9cf66f0cbafa
179632b529ae2d5019b235264ac0953af8954bf7d3ea4377a2a5b5590c87089c,-1,1,1,108.90506443,1551571805,Vote,d8dade4c0d0692ee6a3f42e0ebd45123295551ab242db23bdffeadf3b6a3beee
e9d15e5fec8c59de79149cbd1cb42d30324ddefeb135ab349c1573ea4d7e0682,-1,1,1,106.21833848,1551533501,Vote,50ecbddcb82f54af084ee6146b2da8aec15c8b6e3c2b412de65da664d48ae04c
ba9958002f4d8bdf3f9a531671ec31492deb5eec75bdf729e1e1ffd3a6997fbb,-1,1,1,109.28562929,1551491560,Vote,33263011b395fa34345111c0f99c670133dbed75d5369d7c8284ad60fed9e4b8
c4cf9345e4c70b1b01f5b12798d529493184fba0b7f66ec3e19c34a1e7372db4,-1,1,1,106.21833848,1551441683,Vote,002361b7663774e7ad7314ba990001c6e9a45154e60077a51a5ee750872ce324
7062c88228dba6805935ee198ec5e0acc97ebfe9a3c0affd699d030eaf3debf4,-1,1,1,108.58173783,1551434567,Vote,e13b38168b3295a3627c0e79f1acaa0f3079eba6da56960aed96e37f22892e3e
058b5a800109c19922a203d7edab6e17946101273a1733f3863834b00a1dae75,1,0,1,117.93786363,1551405861,Ticket,4d33ca10ad13053ac2c4c6db809ccc94624fd3e5c8d01d34cee9f4459090375a
a1232352639e8b17ffb831162cea9f738a067ca44d6e3cbb665c3d6308b7d08c,-1,1,1,108.90506443,1551398232,Vote,714aad9bb58e2810fb531c89b52d5dc8af191b647591027eaaa6abb66f6224f2
a98af81e1776fae5901b6ae99ae6995e715363c2aeafbef28ad704dca260ead0,1,0,1,116.84567448,1551323070,Ticket,5b38808dbdb011e09186efaebbc0e399465f5ee20af3225a88437cd271f480e4
da907a78e3fade5129b56de4612059c3f4df64ce4f761474133070063dd0a9b9,-1,1,1,108.90506443,1551320117,Vote,be781353df46bf92de74cef74d21f56e8101e1c98a4f53c6f19e9b907c9808dc
0fec4fec1ec2a3302277715ba3939b67e7ee9d46543453c6242aeff17c8ce631,-1,1,1,108.90506443,1550858669,Vote,33672c8af6f02b91ae2d623cc160089fe001a9b0e257790af2a9ab75ac89130b
508f5a0fcb852669dfa496fee2b122ffeb10bdf98a6249920f849afd61cf2fc1,1,0,1,108.58173783,1550719283,Ticket,64306b244c783a73297eafa93a70e20806563b3c40e06341dfcb017287759d9f
708dc3c2a85b818b6a1cbb6e5e807fa7475747d0fd8cb086c067542bdfb6889c,1,0,1,108.58173783,1550719283,Ticket,0870112b8c957f24fd97a748d739fc28558471844b8b60443d9b068369adb4ff
e13b38168b3295a3627c0e79f1acaa0f3079eba6da56960aed96e37f22892e3e,1,0,1,108.58173783,1550719283,Ticket,7062c88228dba6805935ee198ec5e0acc97ebfe9a3c0affd699d030eaf3debf4
2c43906cd368ac76b54b3358fd7e4a8c0ca3a13f796d6ab3e1dbacb912f89003,-1,1,1,102.36503222,1550547449,Vote,5b9123a493de15f926e38894c0dc73e42fb092a6eb329076ad7f000993ef1791
09a2e7e670a28836bca32cf9901b719596f1a4b323e542dec4b631688b952689,-1,1,1,108.90506443,1550253507,Vote,bfb3d551169e62c01877dd107a1210bd53a71e9272989788e6104124be935fe0
2f6dc6bbd39b93a89a40c3ad3126dc48ca8e622473c379f92b6be0fe3dc6c92b,-1,1,1,111.28297461,1550104662,Vote,ef84a64ec6be16f8f54e01b5ef5a118ef4757daf2cb19c4ac6be9fb163266ed9
f416a31035d60cae933ee923e83cf2d8637c8f378e1a963b1242cf864605d008,1,0,1,118.83500342,1550100843,Ticket,66c9b68e3c33185b22f4001642cc8491be540d4e31327a793a629e16971159e1
6afc2fee0dbdffe04c4ca1e868b1d4c7e8c2aaba8269a483eecc4124429e1c90,-1,1,1,110.19500532,1549764395,Vote,ff709c3513895ecbbe9b15d2a5c15502eb9d98a4b6b9ff74f00d00bf90621e19
33672c8af6f02b91ae2d623cc160089fe001a9b0e257790af2a9ab75ac89130b,1,0,1,108.90506443,1549727443,Ticket,0fec4fec1ec2a3302277715ba3939b67e7ee9d46543453c6242aeff17c8ce631
714aad9bb58e2810fb531c89b52d5dc8af191b647591027eaaa6abb66f6224f2,1,0,1,108.90506443,1549727443,Ticket,a1232352639e8b17ffb831162cea9f738a067ca44d6e3cbb665c3d6308b7d08c
be781353df46bf92de74cef74d21f56e8101e1c98a4f53c6f19e9b907c9808dc,1,0,1,108.90506443,1549727443,Ticket,da907a78e3fade5129b56de4612059c3f4df64ce4f761474133070063dd0a9b9
bfb3d551169e62c01877dd107a1210bd53a71e9272989788e6104124be935fe0,1,0,1,108.90506443,1549727443,Ticket,09a2e7e670a28836bca32cf9901b719596f1a4b323e542dec4b631688b952689
d8dade4c0d0692ee6a3f42e0ebd45123295551ab242db23bdffeadf3b6a3beee,1,0,1,108.90506443,1549727443,Ticket,179632b529ae2d5019b235264ac0953af8954bf7d3ea4377a2a5b5590c87089c
b535a088414db5a3a6a8802af40369ff80acdd1c73bbf616328d9554477fc7e2,-1,1,1,107.76260603,1549639417,Vote,5901b3bf34a0aed2114adefac2dec73c4bc489228104f32184cf007823a31cf0
7d5bdf7948a43317856db91ee3fae1bbe90d683917d924776e971e7a239198c4,-1,1,1,102.11652258,1549380357,Vote,bef5e45495b2420f741eba5d9b7d49ee06c1fcc80ff5b25562249df09ebfaef8
aa97f8e5f3a3143e1e8b1979a062da0abe67124cfb9c71e8ccb1f21f691e918c,-1,1,1,109.92272503,1549366267,Vote,fadaddfe162fb2a434c2071385e218e1d170ea42710b8fa5cf45aaa4c9a92486
25732700bbb936272c0dbf9b6ef38102e0959047ec31212fea7715dd52e433c7,-1,1,1,102.11652258,1549365107,Vote,6ad1d5148c8e0f8eada1346263ddbcd431bedcc827ecad8fdabafdcbbe6d5fd6
5901b3bf34a0aed2114adefac2dec73c4bc489228104f32184cf007823a31cf0,1,0,1,107.76260603,1549224115,Ticket,b535a088414db5a3a6a8802af40369ff80acdd1c73bbf616328d9554477fc7e2
a2b85a805975990a9161e755c54d04776933ee3823d475cd6bdf9df35adac9f3,-1,1,1,104.87036679,1549220012,Vote,5dbc99fde4da651bc01bd8b566bb7905f03f4466f9f51f30948b9ee2ac4c5bf8
8f4e3679df8204ad2cec62d2c57150b5ec21218fb98d7dd76b7ace51036b1433,-1,1,1,110.45206688,1549085511,Vote,7bf04e9fec72d177f5e5e378f1b8db8e8a8b846f3a52d4ca7a70e71c201f54a8
15ba34b70dd00002f920d1755cc8da325dd29effbdba1d8e14e5d054eba0eb11,1,0,1,110.19500532,1548892175,Ticket,83501f337925a18431eb14ac2e8dd65995bdefab095488fb5336e44d66f335ff
c341d23d327d2e8c59e5c964324de47a65780d138dc3f9dc87bfa265a22ef077,1,0,1,110.19500532,1548892175,Ticket,a219cbf7d652de534d6eafd3db5490441d4c7d8c739f5f01fc604c795e572e24
