tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,6,1,0.21934054,1645769968,Regular,
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,38,1,0.21613515,1645682312,Regular,
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,50,1,0.20633553,1645592544,Regular,
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,8,1,0.21770142,1645509800,Regular,
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,94,1,0.21496784,1645429053,Regular,
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,40,1,0.20181637,1645339490,Regular,
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,82,1,0.20206273,1645251336,Regular,
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,96,1,0.21820089,1645159587,Regular,
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,88,1,0.21337115,1645075078,Regular,
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,54,1,0.17245571,1644988140,Regular,
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,22,1,0.17652338,1644906928,Regular,
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,0,1,0.20802903,1644817922,Regular,
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,16,1,0.22107992,1644735904,Regular,
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,59,1,0.20021101,1644647343,Regular,
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,31,1,0.1802146,1644559635,Regular,
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,78,1,0.17866521,1644472831,Regular,
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,82,1,0.19167577,1644385087,Regular,
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,101,1,0.21178519,1644295122,Regular,
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,41,1,0.20805388,1644211970,Regular,
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,58,1,0.21010854,1644124324,Regular,
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,87,1,0.22841487,1644043039,Regular,
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,62,1,0.22623299,1643954572,Regular,
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,72,1,0.21331719,1643870703,Regular,
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,7,1,0.21385937,1643780668,Regular,
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,0,1,0.19047348,1643699901,Regular,
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,1,1,0.18747134,1643606957,Regular,
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,97,1,0.21705509,1643530967,Regular,
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,74,1,0.21799506,1643440167,Regular,
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,59,1,0.20247922,1643355988,Regular,
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,70,1,0.19797446,1643267695,Regular,
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,42,1,0.18568991,1643174517,Regular,
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,69,1,0.18111507,1643089442,Regular,
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,30,1,0.19735667,1643005137,Regular,
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,33,1,0.18309557,1642915610,Regular,
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,38,1,0.21748067,1642832412,Regular,
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,35,1,0.25621815,1642746121,Regular,
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,52,1,0.18642786,1642663960,Regular,
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,56,1,0.17856742,1642572629,Regular,
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,43,1,0.17237546,1642485353,Regular,
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,89,1,0.12941632,1642401320,Regular,
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,12,1,0.18902531,1642317559,Regular,
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,49,1,0.19427847,1642227437,Regular,
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,7,1,0.23775116,1642140841,Regular,
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,21,1,0.23821182,1642058048,Regular,
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,100,1,0.20888362,1641967004,Regular,
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,55,1,0.19978602,1641887152,Regular,
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,67,1,0.20472977,1641798302,Regular,
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,85,1,0.20509492,1641711304,Regular,
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,10,1,0.1868566,1641622320,Regular,
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,19,1,0.21698757,1641536924,Regular,
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,109,1,0.20196446,1641453179,Regular,
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,20,1,0.21875249,1641369073,Regular,
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,58,1,0.21162537,1641282378,Regular,
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,32,1,0.19333541,1641196282,Regular,
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,13,1,0.19112202,1641100638,Regular,
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,39,1,0.20003787,1641014801,Regular,
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,33,1,0.18788634,1640937445,Regular,
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,54,1,0.18713795,1640845218,Regular,
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,57,1,0.19273373,1640757554,Regular,
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,25,1,0.19665894,1640679428,Regular,
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,73,1,0.19003894,1640587701,Regular,
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,119,1,0.18582178,1640496515,Regular,
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,9,1,0.1179251,1640420071,Regular,
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,57,1,0.16215199,1640330210,Regular,
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,10,1,0.17444967,1640248268,Regular,
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,108,1,0.17188421,1640160090,Regular,
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,112,1,0.12122203,1640072661,Regular,
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,73,1,0.19285584,1639983035,Regular,
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,74,1,0.21437614,1639894519,Regular,
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,47,1,0.19352147,1639813835,Regular,
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,9,1,0.17292443,1639729520,Regular,
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,14,1,0.17329001,1639637705,Regular,
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,1,1,0.19947261,1639555322,Regular,
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,89,1,0.22212793,1639460783,Regular,
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,29,1,0.22882476,1639384370,Regular,
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,24,1,0.1771712,1639281266,Regular,
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,125,1,0.16841592,1639207616,Regular,
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,86,1,0.17589054,1639119732,Regular,
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,81,1,0.19009784,1639030630,Regular,
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,54,1,0.19326718,1638942443,Regular,
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,82,1,0.17005832,1638860703,Regular,
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,36,1,0.14900304,1638771759,Regular,
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,43,1,0.21713608,1638685748,Regular,
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,34,1,0.21949017,1638604919,Regular,
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,116,1,0.17777263,1638510671,Regular,
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,111,1,0.16159218,1638432030,Regular,
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,43,1,0.19226319,1638348521,Regular,
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,76,1,0.24154619,1638260088,Regular,
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,415,1,0.22047646,1638153409,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,126,1,0.23556618,1638067348,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,579,1,0.19363309,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,48,1,0.19948985,1637894223,Regular,
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,88,1,0.21847126,1637807433,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,627,1,0.20244622,1637721359,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,203,1,0.17369572,1637635309,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,405,1,0.16820916,1637549930,Regular,
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,185,1,0.19149775,1637462128,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,411,1,0.17390866,1637375582,Regular,
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,614,1,0.16199599,1637289291,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,528,1,0.18799818,1637202580,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,46,1,0.20589755,1637116206,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,479,1,0.14088989,1637030444,Regular,
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,190,1,0.19989498,1636944438,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,407,1,0.21597712,1636857914,Regular,
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,432,1,0.23515436,1636770805,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,595,1,0.2210202,1636684715,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,715,1,0.2369213,1636597799,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,234,1,0.25683502,1636511740,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,54,1,0.2625391,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,579,1,0.24244118,1636339469,Regular,
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,292,1,0.21897468,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,273,1,0.2270017,1636166170,Regular,
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,135,1,0.22905893,1636081663,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,449,1,0.20596933,1635993481,Regular,
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,365,1,0.03606072,1635911128,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,667,1,0.2271267,1635907027,Regular,
1c6766f03c9ac79a165999a0d464e235a2d22a4c449abc7108d8fc9827173b5e,-1,0,1,0.33398136,1635865728,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
1c6766f03c9ac79a165999a0d464e235a2d22a4c449abc7108d8fc9827173b5e,1,1,1,0.13395596,1635865728,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,235,1,0.24929247,1635823955,Regular,
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,83,1,0.26695907,1635737794,Regular,
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,259,1,0.25687871,1635654574,Regular,
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,36,1,0.26014888,1635562790,Regular,
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,8,1,0.27515635,1635478585,Regular,
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,40,1,0.25824573,1635390034,Regular,
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,143,1,0.25228076,1635302082,Regular,
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,315,1,0.31103406,1635225241,Regular,
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,452,1,0.30561913,1635133854,Regular,
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,111,1,0.30219733,1635049878,Regular,
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,476,1,0.27795488,1634958575,Regular,
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,26,1,0.27795373,1634876230,Regular,
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,245,1,0.30036144,1634786359,Regular,
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,320,1,0.29886039,1634698480,Regular,
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,371,1,0.25810811,1634613902,Regular,
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,70,1,0.25123491,1634529593,Regular,
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,254,1,0.32006248,1634444178,Regular,
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,204,1,0.31888635,1634357831,Regular,
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,195,1,0.31897239,1634268958,Regular,
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,66,1,0.31173384,1634184674,Regular,
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,250,1,0.30296018,1634097855,Regular,
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,251,1,0.29765076,1634006179,Regular,
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,147,1,0.30343499,1633922465,Regular,
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,151,1,0.32137749,1633839905,Regular,
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,210,1,0.32606477,1633750133,Regular,
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,324,1,0.33398136,1633665081,Regular,1c6766f03c9ac79a165999a0d464e235a2d22a4c449abc7108d8fc9827173b5e
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,72,1,0.29332582,1633579618,Regular,
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,85,1,0.27958584,1633493766,Regular,
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,484,1,0.27913252,1633405038,Regular,
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,295,1,0.21018344,1633314029,Regular,
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,227,1,0.28738912,1633231156,Regular,
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,306,1,0.27631692,1633149470,Regular,
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,199,1,0.23668634,1633053938,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,386,1,0.24961655,1632970056,Regular,
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,249,1,0.3304232,1632889399,Regular,
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,66,1,0.29454991,1632800261,Regular,
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,296,1,0.18999499,1632715617,Regular,
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,317,1,0.17464959,1632630381,Regular,
