tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,24,1,0.00795343,1619472672,Regular,19a76c96144f49126a46d17ef2b57e567c8cb90a49d046778f1e4318410f548e
19a76c96144f49126a46d17ef2b57e567c8cb90a49d046778f1e4318410f548e,1,2,1,0.00795343,1619345867,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fa1fa0a8acb6a8f447de651bc0a125039fe65e449cc217407c3408804e0bcb7f,1,2,1,0.00803272,1618453802,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6b65b90c5f4d9fccef956516577d073b23778df5ddd95ded74ecf7d6fc0e3d57,1,2,1,0.00795376,1617937219,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
998bf915711f8d2977eb2b57fff25190ebeb4cac85d5c36ef62ddf4a3d8e0ebf,1,2,1,0.00803272,1617801548,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
efe1f674e8912d8ad054a6bc4c4816b7d431ff385f439ae1cfabca5c7a38e5f8,1,2,1,0.00819342,1617611677,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
1218bad3334c0492658429be386b15983d3bee9a23495e8ce316015f6b037e3a,1,2,1,0.00795365,1617443668,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fabd1d3f09a563f92bfbdb1e2bb997d2f2d26817c87906af40e33194a43d21b2,1,2,1,0.00795376,1616918551,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
44ec0c55dcd94dd222ebf2ff69b1163668845f2f0d1256c02413ab8608c5e794,1,2,1,0.00795408,1616660228,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4a4892ee0b318656aa9caf53033d0d9493c8a9306ef4e12bf6c0f5a629a24ffc,1,2,1,0.00795408,1616591855,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c4207dc9b08772077687cb7ac406b680c2a3fd689862e3bb1f5fa384521ad991,1,0,1,0.00812594,1616451260,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
327ef5a578f1187954b4efd420c05ab43a4c47a7379f17423cc252bb33acc7ec,1,2,1,0.00795408,1616379038,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5bfdf2f1bf0ed37ec58dff545cd1fce304c6c0e6de786cbbb24fd5bb97096a2a,1,2,1,0.00811319,1616328678,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a85de3d44bb3004802e2df3af2fa34ed131e787461de242e294c78722e8c1800,1,2,1,0.00795409,1616302945,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
76dff7b83fd09cfe0cd7a3bbde15d85e7ca0a67cd6705f1c7ee588d0aa89676a,1,2,1,0.00795408,1615987622,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1777005b2f155a9e1fd969ac159cde0de481034c203bb764f20848d0fa498a57,1,2,1,0.00803319,1615946239,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
0bb2f11a45fb7085070b992c08c8c43a6f5266a62ef0e527f227336225a46aeb,1,0,1,0.00820844,1615696902,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,201,1,0.00795483,1615525123,Regular,7b81b0b8eb4778ea8bcfd5c178228cf9f8116270dd9e447a20f65a9f067be4b4
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,451,1,0.00795443,1615525123,Regular,591eda3aa24ab918eb3bdb30373f06b0d08c5d60c8363b6fa22704595d3c8b21
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,18,1,0.00795443,1615525123,Regular,15d69d47d1b1d6a12965af94e11ef302b0bc89312d49069da6b252d81b361249
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,551,1,0.00795476,1615525123,Regular,7f8b5c3bba27685c4d38370420eb2883da6da36e20af4d825b873fd998d22181
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,400,1,0.00803355,1615525123,Regular,3e757e835e36a5bcadaa6e12f983d452eac1ffcfa04fabedca7aeb8a22230515
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,389,1,0.00803314,1615525123,Regular,5d21afeda8e972a576d15a9df025f68a3922201bdf8f1d7bf804f59b66c3dd67
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,429,1,0.00795443,1615525123,Regular,a3451767e265ec209d65d3e2acef39c16854bcf1c1f84796f9bc2e2981b97ab9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,263,1,0.00795476,1615525123,Regular,0f86e702969408f0bfa9856c185fbe59b4c72425f5c9996d9b92e848c82b301b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,249,1,0.00795443,1615525123,Regular,58b8f23e4259e7d40e54849ee55adee39203afb7592bd992235a356b400f2234
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,108,1,0.00811432,1615525123,Regular,ee63d8ef08a2570dea1565ab80e4f11a8751245da6e560ed121fd13bc6b2ad8c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,97,1,0.00795476,1615525123,Regular,a4af6320510c205f4758a9dd9f203e2442f31576c958b20c5684cc0ea6782a98
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,17,1,0.00803397,1615525123,Regular,4eee64379d53ac48a2ca5c7ca72fdea1b58409640d6355068c3c6910b3f8ddcc
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,535,1,0.00795483,1615525123,Regular,ae7b7e74f5c84f3a6937aa84697af3cbb8580564dc8e43ff4fbf0efe236ba9d7
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,455,1,0.00795443,1615525123,Regular,8ad79a70a20b2762a6fe711e5802180ea5edbc5467d24a392c8dba3e85ea90d1
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,378,1,0.00795443,1615525123,Regular,ec5f510e2fc3a59d885c6c4668e6608a32954489455a0c3733d64647cb5ab5ea
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,440,1,0.00795443,1615525123,Regular,5c9f0f99112a066fdeb919b3ef2693a943a5d55f36513f084aedda55a36aaf2e
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,5,1,0.00795479,1615525123,Regular,83ee8b630bb896ac62f785b66da2dbbe30072cb19acbbc0f3eb1fac6edfc0f3a
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,80,1,0.00795443,1615525123,Regular,bc141534dec3c5f920b1e77f71d7a7d727892aefac71392ed5dede5ee8bc7334
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,31,1,0.00811394,1615525123,Regular,f5474e7789c82326f12f391b1e2fed1d01894a5ffd58fd2d2616c87596bb6e0f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,266,1,0.00795443,1615524850,Regular,5294108e80effadbbec61c0940360921a964fffdfa4ff922401e2e5e7b3a6cb9
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,515,1,0.00803358,1615524850,Regular,d9084e4d38921b50cad7140a59b112429ca6e889866226f929d759f46531d4e2
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,490,1,0.00819459,1615524850,Regular,b82a51728536826f678fb786f32d1d4d01d39b45f21551a67ce89ef891bf4124
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,446,1,0.00795443,1615524850,Regular,f693ed7a55bd6a9b3a06249bbde70c3c2e81f0454a827d2f88ec5010132ed993
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,292,1,0.00811356,1615524850,Regular,284179b0ffd5f6030013cef796b0ed7dfa0bde85ecd133764ab16f8dbaaf0e69
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,201,1,0.00819633,1615524850,Regular,8b87c7ae9a7fb78af3e5dab16f2d6c3b379f9f3fb2ff168c85e32a0f5e83a5e0
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,374,1,0.00795477,1615524850,Regular,176821514d50306557145594595077fa4927b04a31c9190f1b53e9fac9e99b98
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,361,1,0.00811469,1615524850,Regular,32e0a3d0f51dfb9c28c84050d68c2891dcd715086e9609889f6a7fc021d70696
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,321,1,0.00819463,1615524850,Regular,a422eb512a008db4816de8861105998b080be31aa8cc2f0e40c410fd22bbb88d
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,182,1,0.00795477,1615524850,Regular,6100e739237b013d73d5a312eca6f0795667582a0e3da995339a180eb97b4431
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,239,1,0.00795479,1615524850,Regular,529e046f8043bfe2a14aa975102539585e7d8428a9132dc74e91d8b944d4fb31
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,404,1,0.00795479,1615524850,Regular,72f46c221674bdfb166f09d4e303234496e8ab0fd0c1f5c2dfd23444893391cb
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,529,1,0.00795477,1615524850,Regular,67567dbe9d794e55749eb5c3a5ae7471d0035a400e39410091578a2f27de401b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,341,1,0.00803398,1615524850,Regular,1b13def00ff03d2f761f7e90ca4cf05079d365ae5092e6d229f2c4caa0ce1976
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,250,1,0.00795443,1615524850,Regular,22ebff198474a84619a281cb2af60ec5ff6dc00a51fb19891f1fddec051da83a
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,92,1,0.00795476,1615524850,Regular,0315a05dbd1151a7495f5de2baaebe7fdfb84b92f2490771f5720afd32c76183
123c59e6c28dc38306206cce6df4f44a95dc73b8fdcb68a348fd4a8e058ef4ba,1,2,1,0.00795409,1615445891,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5d21afeda8e972a576d15a9df025f68a3922201bdf8f1d7bf804f59b66c3dd67,1,2,1,0.00803314,1615142032,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
d9084e4d38921b50cad7140a59b112429ca6e889866226f929d759f46531d4e2,1,2,1,0.00803358,1615015421,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
284179b0ffd5f6030013cef796b0ed7dfa0bde85ecd133764ab16f8dbaaf0e69,1,2,1,0.00811356,1614997226,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
22ebff198474a84619a281cb2af60ec5ff6dc00a51fb19891f1fddec051da83a,1,2,1,0.00795443,1614827214,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8ad79a70a20b2762a6fe711e5802180ea5edbc5467d24a392c8dba3e85ea90d1,1,2,1,0.00795443,1614036107,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
58b8f23e4259e7d40e54849ee55adee39203afb7592bd992235a356b400f2234,1,2,1,0.00795443,1613941725,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ec5f510e2fc3a59d885c6c4668e6608a32954489455a0c3733d64647cb5ab5ea,1,2,1,0.00795443,1613772061,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3e757e835e36a5bcadaa6e12f983d452eac1ffcfa04fabedca7aeb8a22230515,1,2,1,0.00803355,1613737461,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5c9f0f99112a066fdeb919b3ef2693a943a5d55f36513f084aedda55a36aaf2e,1,2,1,0.00795443,1613570178,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
591eda3aa24ab918eb3bdb30373f06b0d08c5d60c8363b6fa22704595d3c8b21,1,2,1,0.00795443,1613538027,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a3451767e265ec209d65d3e2acef39c16854bcf1c1f84796f9bc2e2981b97ab9,1,2,1,0.00795443,1613514818,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
bc141534dec3c5f920b1e77f71d7a7d727892aefac71392ed5dede5ee8bc7334,1,2,1,0.00795443,1613492397,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
5294108e80effadbbec61c0940360921a964fffdfa4ff922401e2e5e7b3a6cb9,1,2,1,0.00795443,1613477876,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f693ed7a55bd6a9b3a06249bbde70c3c2e81f0454a827d2f88ec5010132ed993,1,2,1,0.00795443,1613439456,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
15d69d47d1b1d6a12965af94e11ef302b0bc89312d49069da6b252d81b361249,1,2,1,0.00795443,1613245526,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
72f46c221674bdfb166f09d4e303234496e8ab0fd0c1f5c2dfd23444893391cb,1,2,1,0.00795479,1613049805,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0315a05dbd1151a7495f5de2baaebe7fdfb84b92f2490771f5720afd32c76183,1,2,1,0.00795476,1612983796,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
67567dbe9d794e55749eb5c3a5ae7471d0035a400e39410091578a2f27de401b,1,2,1,0.00795477,1612941065,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
176821514d50306557145594595077fa4927b04a31c9190f1b53e9fac9e99b98,1,2,1,0.00795477,1612909285,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
529e046f8043bfe2a14aa975102539585e7d8428a9132dc74e91d8b944d4fb31,1,2,1,0.00795479,1612716489,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
7b81b0b8eb4778ea8bcfd5c178228cf9f8116270dd9e447a20f65a9f067be4b4,1,2,1,0.00795483,1612642832,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a4af6320510c205f4758a9dd9f203e2442f31576c958b20c5684cc0ea6782a98,1,2,1,0.00795476,1612622298,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
7f8b5c3bba27685c4d38370420eb2883da6da36e20af4d825b873fd998d22181,1,2,1,0.00795476,1612516890,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
4eee64379d53ac48a2ca5c7ca72fdea1b58409640d6355068c3c6910b3f8ddcc,1,2,1,0.00803397,1612494713,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ae7b7e74f5c84f3a6937aa84697af3cbb8580564dc8e43ff4fbf0efe236ba9d7,1,2,1,0.00795483,1612466103,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
a422eb512a008db4816de8861105998b080be31aa8cc2f0e40c410fd22bbb88d,1,2,1,0.00819463,1612340491,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f5474e7789c82326f12f391b1e2fed1d01894a5ffd58fd2d2616c87596bb6e0f,1,2,1,0.00811394,1612336315,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
0f86e702969408f0bfa9856c185fbe59b4c72425f5c9996d9b92e848c82b301b,1,2,1,0.00795476,1612320781,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6100e739237b013d73d5a312eca6f0795667582a0e3da995339a180eb97b4431,1,2,1,0.00795477,1612297627,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
1b13def00ff03d2f761f7e90ca4cf05079d365ae5092e6d229f2c4caa0ce1976,1,2,1,0.00803398,1612232629,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,393,1,0.00896325,1612207463,Regular,a3c7dc51dd2b856fa97f2c0ae9d148fb2265cd1cd4ed60d0a048716c308239fb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,413,1,0.0081147,1612207463,Regular,5e645e7809a57ae5c7e376957872acfe772c129022aab55421bfecaa09e02279
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,291,1,0.00811502,1612207463,Regular,55ad8e9878a687424f3b10545cbe4af51f45014ffbc14c7f152aaaba1f523003
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,126,1,0.00819587,1612207463,Regular,6062d0761d969832d28529395696dd1dff8ed49b463fe64570c33e514498f8e7
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,305,1,0.00844475,1612207463,Regular,504429ae132155fcf8c25e3af832b74238c7b0144f6831c27af1f92d2c41a5e0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,383,1,0.00795515,1612207463,Regular,5b63fcebdc1128cb5c5be2a8f8cf3a40d49fc3351724efd008d6ac8cb9f587fd
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,195,1,0.00819634,1612207463,Regular,a49799c8abb97ebd07ef4f702ea2560b06a95a764bd66fc638283c0a5c6cc0b3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,127,1,0.00819546,1612207463,Regular,7a6f86c9fb8eb677f62533d1d5f769c98bad3c5cea4a5747777fc24c7e9711ac
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,152,1,0.00887551,1612207463,Regular,61f363bfe4c3dfa9cc88a729b23f02383378b4d91625e57258e5e092d6a80df7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,168,1,0.0081959,1612207463,Regular,3d907d53df71b8fbccea5880d447f4c6510669fc4d9221ef362f72123ffe5523
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,263,1,0.00827741,1612207463,Regular,e2a12d2d403f0cae97232b893bf5788e91e1eec3cd345367761ec9b385e17bc9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,292,1,0.008874,1612207463,Regular,c45a63401ab934b7528f23defb70e9340e59a322f66d235aced48f6a3f712ddc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,134,1,0.00819587,1612207463,Regular,b523de2ce09e9a3d7cbe7c4db5c776029af29755e0b19149bd43da49c2b3c463
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,296,1,0.0080344,1612207463,Regular,8d9fadadaca4ed2473ea65f1b03626ae228cc53eda60e85acb5b8e7f901aa09a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,489,1,0.00869965,1612207463,Regular,56e89662304ccb9774efea983d9652e3c928f1bf11aef7de79eba518a1f576de
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,509,1,0.00811467,1612207463,Regular,5aba435eeac7ef1f95faff4d961485d94adae6de8c82ceadbd4d452ec5ab5aae
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,106,1,0.00803398,1612207463,Regular,6bf447834835538f076994c81fd58d6fd9b955f46b698c4ea4c13e2c6154c3f2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,514,1,0.00819589,1612207463,Regular,8b74ba5850edb407e9a63f9eae1259196a4a615abdb3a8800a6f53f181f534ef
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,450,1,0.00869917,1612207463,Regular,bd4e450835d01414be27a1f01bb6e0255edc65e394bba2643ba6a5f66ec27ad4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,315,1,0.00811502,1612207463,Regular,fb076ed3dee6549aebd6ba6cf375b7af265f2642727b0aeff2371115ee38ffc5
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,270,1,0.00819545,1612207463,Regular,2e011241bb6584a7fdc1ee54126b15ff47947aaf1e2b2832bbce9b2ab7bf00f0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,204,1,0.00819633,1612207463,Regular,eb98ca489778f8555ecf2d0761c7e83122a25457d8ef030ea5d25a844f5d7986
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,49,1,0.00803398,1612207375,Regular,110414c81bef0733b9df2cf895fe16b9d28c98171de3d0099f8ec33d753c8496
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,43,1,0.00819587,1612207375,Regular,94c9ba9eba34633e485b979651d9ddcc4f10caf5c747cf3772185bc7d1a467ab
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,39,1,0.00811507,1612207375,Regular,a3b9f1ac504dec195b2ac491590b2a14fc03f47834737d19fb3291bd79fce01c
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,13,1,0.00827741,1612207375,Regular,a49447410a172c2225214ae2c65b85b724e11c5eea607698deb67ed732a1c6d7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,530,1,0.00819589,1612207375,Regular,722c862af841593c26cc7656824da433204e106edd41576de2a9235b202f8b9d
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,496,1,0.0080344,1612207375,Regular,ece5f55ce40ddbb676d0271356fd42adc51470b93038720e8f4e38296b2dcc15
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,448,1,0.00836066,1612207375,Regular,720948d5ef23dd864b737b74c52c66009036bda7b0f7b3776ec6353e6ad274dd
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,374,1,0.00905113,1612207375,Regular,e62294a34df12522cba414b4406c0c38858068300802fa1ff5902e59abcf56f8
