tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,63,1,0.00844284,1606291735,Regular,704bd534698909eecaac034e4014e1da93b56abfc72c0faefcf5bc1eb3e594d4
704bd534698909eecaac034e4014e1da93b56abfc72c0faefcf5bc1eb3e594d4,1,2,1,0.00844284,1606213268,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,42,1,0.00844332,1605168182,Regular,751b9f638a7460ae078a81a9319273c4a1d0e3146ecc2b128c680f8d00e47179
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,69,1,0.00844334,1605081708,Regular,77271b6371a173f979dec9b10e52184a12f61ea335aae570ae00040e81e4a6af
751b9f638a7460ae078a81a9319273c4a1d0e3146ecc2b128c680f8d00e47179,1,2,1,0.00844332,1605066335,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
77271b6371a173f979dec9b10e52184a12f61ea335aae570ae00040e81e4a6af,1,2,1,0.00844334,1605010784,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,14,1,0.00836019,1604649816,Regular,677796a93d70ca3a8aca6e43d2f70a29ca60f290bb40cc69922ab42fc5bcaa2a
677796a93d70ca3a8aca6e43d2f70a29ca60f290bb40cc69922ab42fc5bcaa2a,1,2,1,0.00836019,1604566782,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,28,1,0.00827835,1603782303,Regular,898851fe7700711a1c9c21b15f6d12f6b5b680c2bf069450d4105df38ee2c07c
898851fe7700711a1c9c21b15f6d12f6b5b680c2bf069450d4105df38ee2c07c,1,2,1,0.00827835,1603679592,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,40,1,0.00827839,1603350225,Regular,adab5bb51005eaee7911a509f39dfed00988d98c86a64bf0098fe19992fb2c72
adab5bb51005eaee7911a509f39dfed00988d98c86a64bf0098fe19992fb2c72,1,2,1,0.00827839,1603272997,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,20,1,0.00836064,1603005183,Regular,20453f12905ae0d99cfc3400939989660f534db1e55d5464dc7130bbf33ac936
20453f12905ae0d99cfc3400939989660f534db1e55d5464dc7130bbf33ac936,1,2,1,0.00836064,1602852494,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,15,1,0.00827831,1602659464,Regular,17bd6cb9fe9262dd668ba0dc86f6324e9a3bf071554414a74ea275f8aa12d81b
17bd6cb9fe9262dd668ba0dc86f6324e9a3bf071554414a74ea275f8aa12d81b,1,2,1,0.00827831,1602510798,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,22,1,0.00852822,1602140429,Regular,8adc5b093dcb31840548524ea227ac110cb0d5409de35b1e20e99c0bfdc7144f
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,66,1,0.00844426,1602054347,Regular,6b811beb394f44042d7db80fc8442a65881951462ba3555767110b87434cd979
8adc5b093dcb31840548524ea227ac110cb0d5409de35b1e20e99c0bfdc7144f,1,2,1,0.00852822,1602048540,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
6b811beb394f44042d7db80fc8442a65881951462ba3555767110b87434cd979,1,2,1,0.00844426,1601940613,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,65,1,0.00844428,1600844758,Regular,e302fe9d85d17a41bdae8fecb9d5cbdde6ab3b3f382b42297e9d4a97aff4298b
e302fe9d85d17a41bdae8fecb9d5cbdde6ab3b3f382b42297e9d4a97aff4298b,1,2,1,0.00844428,1600730888,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,84,1,0.00844428,1600499079,Regular,9a80da1b890ea2759c326b39082adaaf148d58e92df92653b652dcca925042e6
9a80da1b890ea2759c326b39082adaaf148d58e92df92653b652dcca925042e6,1,2,1,0.00844428,1600413291,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,6,1,0.00844477,1600239605,Regular,089551a7c672da1f9221ed9cf9569f5d68c7c8ad4e0b3d1276ea0be78bcd5f0d
089551a7c672da1f9221ed9cf9569f5d68c7c8ad4e0b3d1276ea0be78bcd5f0d,1,2,1,0.00844477,1600128868,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,1,1,0.00861351,1599980489,Regular,90be93bf2ffd1f1397876537ba405875a14e6294974609642f7ecff927e0bb00
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,45,1,0.00844473,1599894124,Regular,83e0d8cd05d45cdc1bca888a26175941d40810233f48c13bbe08664554959b6e
90be93bf2ffd1f1397876537ba405875a14e6294974609642f7ecff927e0bb00,1,2,1,0.00861351,1599837445,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
83e0d8cd05d45cdc1bca888a26175941d40810233f48c13bbe08664554959b6e,1,2,1,0.00844473,1599748774,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,61,1,0.00861351,1599634894,Regular,1a9cdd54823ed0b412105f420ad5b90aedba20b09747816e90e0464c3a9dcd9f
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,27,1,0.00844472,1599548513,Regular,d542d11dad2c56e4758100258a1ce99b82fe343b6037b191db5dada9920f9a3a
1a9cdd54823ed0b412105f420ad5b90aedba20b09747816e90e0464c3a9dcd9f,1,2,1,0.00861351,1599500049,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
d542d11dad2c56e4758100258a1ce99b82fe343b6037b191db5dada9920f9a3a,1,2,1,0.00844472,1599419671,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,48,1,0.00852873,1599289240,Regular,f25473683cea9ae44d3b603d48af61a83bc221ff40829d3a3748dafaec66e585
f25473683cea9ae44d3b603d48af61a83bc221ff40829d3a3748dafaec66e585,1,2,1,0.00852873,1599213046,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,18,1,0.00852872,1599116788,Regular,32a6e6c74db79f1ee23eb51130bf6bffeb0553b6741e4d2e85647e4c5f1c8c37
32a6e6c74db79f1ee23eb51130bf6bffeb0553b6741e4d2e85647e4c5f1c8c37,1,2,1,0.00852872,1598981569,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,20,1,0.00852873,1598943696,Regular,67cc49c519fef1b5ace4c898767924b388fa457ea576ab43d4daf7c1cff49128
67cc49c519fef1b5ace4c898767924b388fa457ea576ab43d4daf7c1cff49128,1,2,1,0.00852873,1598825424,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,40,1,0.00852909,1598425482,Regular,51cab03376a215608c4e4bb0c79d1f225a851a9e191ff212d1edaf81e7ffb251
51cab03376a215608c4e4bb0c79d1f225a851a9e191ff212d1edaf81e7ffb251,1,2,1,0.00852909,1598349345,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,96,1,0.00861402,1597993402,Regular,0ee9c5f8ba9a4768c543df441f23965c57c3c9d78436abf476a4e55da8d1c8e2
0ee9c5f8ba9a4768c543df441f23965c57c3c9d78436abf476a4e55da8d1c8e2,1,2,1,0.00861402,1597860641,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,38,1,0.00896159,1597474849,Regular,fbe9ba752c5e097b2a7df1aa4fad7b5d5841336be030799d858ae25b8ad77dbf
fbe9ba752c5e097b2a7df1aa4fad7b5d5841336be030799d858ae25b8ad77dbf,1,2,1,0.00896159,1597341671,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,73,1,0.00869965,1596956509,Regular,198513111139d9a80f4fa51e9502cdc7d770678cf414e841ebfeab1bbe7b6ed3
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,7,1,0.00861404,1596956509,Regular,4a326b371b368bb4ac7da9aa746e1ca747f8b71b16d64e3c5eb78dc9e93d2713
4a326b371b368bb4ac7da9aa746e1ca747f8b71b16d64e3c5eb78dc9e93d2713,1,2,1,0.00861404,1596853487,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
198513111139d9a80f4fa51e9502cdc7d770678cf414e841ebfeab1bbe7b6ed3,1,2,1,0.00869965,1596830612,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,28,1,0.00861401,1596697761,Regular,6faf2bb4dbb99d3b4a9936fa029e24fc46088c69e247962e01ddf0817adef84b
6faf2bb4dbb99d3b4a9936fa029e24fc46088c69e247962e01ddf0817adef84b,1,2,1,0.00861401,1596629012,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,69,1,0.00861454,1596611094,Regular,447bd0fefa0bdaa57fd1df7bd79e2596d7da44edddbd12a7bccbf16922a3f2d8
447bd0fefa0bdaa57fd1df7bd79e2596d7da44edddbd12a7bccbf16922a3f2d8,1,2,1,0.00861454,1596450483,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,34,1,0.00870013,1596265376,Regular,87e60c8c8f7611a3bc7d854b75d3787116393cd57693a572b5d0821e62262a6e
87e60c8c8f7611a3bc7d854b75d3787116393cd57693a572b5d0821e62262a6e,1,2,1,0.00870013,1596163564,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,0,1,0.00870016,1596006130,Regular,112db9d266dbf5ce12d38a67bfcb6986c14cddaad640ddf0262945a38c8b7001
112db9d266dbf5ce12d38a67bfcb6986c14cddaad640ddf0262945a38c8b7001,1,2,1,0.00870016,1595903834,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,83,1,0.00870018,1595660840,Regular,a99c853ecb9a2ebb71a805b865d0bd8ac4e6435d726c3d20e6312e8e0569cdda
a99c853ecb9a2ebb71a805b865d0bd8ac4e6435d726c3d20e6312e8e0569cdda,1,2,1,0.00870018,1595502658,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,56,1,0.00861458,1595314982,Regular,d68b35ab0e9d7aad75edd4ebfbe03eb2314fc7e000edae6841e212991d53ff9a
d68b35ab0e9d7aad75edd4ebfbe03eb2314fc7e000edae6841e212991d53ff9a,1,2,1,0.00861458,1595225434,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,77,1,0.00870016,1595055789,Regular,3dd81afe952e00b14bf3aa92bc764c2c3a0eb9f0d2390580ab42420409e341ee
3dd81afe952e00b14bf3aa92bc764c2c3a0eb9f0d2390580ab42420409e341ee,1,2,1,0.00870016,1594903304,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,38,1,0.00870067,1594796607,Regular,0cf49a8b9ea07e3783a94d7ee6d8fd48134e826ca0102cb8cafe25348a0da56d
0cf49a8b9ea07e3783a94d7ee6d8fd48134e826ca0102cb8cafe25348a0da56d,1,2,1,0.00870067,1594655433,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,84,1,0.00887451,1594537233,Regular,6eebd3fdb256011f7fb78cee1f96d87d7dc71779128e659ca57f6105b964f1bd
6eebd3fdb256011f7fb78cee1f96d87d7dc71779128e659ca57f6105b964f1bd,1,2,1,0.00887451,1594436294,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,1,1,0.00870063,1594364423,Regular,28685ed2afa9a26b50640f86b265e5ee494d1e5f0512b0c473b8183d4940ae01
28685ed2afa9a26b50640f86b265e5ee494d1e5f0512b0c473b8183d4940ae01,1,2,1,0.00870063,1594252347,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8,-1,12,1,0.00887451,1594105386,Regular,9eb273aa7b403d9f20de5d437d9c16d1c14b8aa830fc9c9fd61ed40d316dac2a
9eb273aa7b403d9f20de5d437d9c16d1c14b8aa830fc9c9fd61ed40d316dac2a,1,2,1,0.00887451,1593952110,Vote,86ff8ae6c02532f233cf75c401dc9cfedab9d850aeaf829f39fcfbe71cba61f8
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,64,1,0.00870072,1593846145,Regular,a7e0e6a839e65c4a9baa1b954863420bd216a27daed07bd93f869db319e3dca6
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,29,1,0.00896268,1593846145,Regular,078a40bb6487356dfc3c03a973ae67329670ab0084bb85a48c2aec71f78d9f4a
a7e0e6a839e65c4a9baa1b954863420bd216a27daed07bd93f869db319e3dca6,1,2,1,0.00870072,1593730558,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
078a40bb6487356dfc3c03a973ae67329670ab0084bb85a48c2aec71f78d9f4a,1,2,1,0.00896268,1593710607,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,15,1,0.00870073,1593673691,Regular,2e74fecb2c33420cb8f1e384a42411978214f261dbccb08ffd932cd09bb54d10
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,87,1,0.00878719,1593673691,Regular,3f36a4e11ec5676a55c0fd21f5dfb934881f5a8d7b39fa8ef6730287dd7d64c4
2e74fecb2c33420cb8f1e384a42411978214f261dbccb08ffd932cd09bb54d10,1,2,1,0.00870073,1593596422,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c,-1,25,1,0.00870072,1593586854,Regular,b2fae78e2c09a5cf68ed8f7060b38d9c3a721757a6956c224bb9b62f1924de73
3f36a4e11ec5676a55c0fd21f5dfb934881f5a8d7b39fa8ef6730287dd7d64c4,1,2,1,0.00878719,1593554432,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
b2fae78e2c09a5cf68ed8f7060b38d9c3a721757a6956c224bb9b62f1924de73,1,2,1,0.00870072,1593476647,Vote,995c2fcaf795cc12bfde09f6f5543f14f05cf1cc1e94c38a444e946ca8072f2c
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,100,1,0.00887451,1593328433,Regular,b1af6bf6e21408f043aaf62e758325f24822188046c5dc7e643d5322631799ff
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,63,1,0.00878717,1593328433,Regular,9d0ad408c016bdf82b8ae3db275e84d2ed664f68ad765477d04c3967ddf3709a
9d0ad408c016bdf82b8ae3db275e84d2ed664f68ad765477d04c3967ddf3709a,1,2,1,0.00878717,1593235457,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
b1af6bf6e21408f043aaf62e758325f24822188046c5dc7e643d5322631799ff,1,2,1,0.00887451,1593169299,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,48,1,0.00878777,1592636612,Regular,0a430910cf6cdc8e892a15560aaf21ce2d791f4c3ebef8e545a73829f9ee769e
0a430910cf6cdc8e892a15560aaf21ce2d791f4c3ebef8e545a73829f9ee769e,1,2,1,0.00878777,1592513108,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,50,1,0.00878769,1592118064,Regular,92d98bb35b7e79b6d86363ed8b0fbb8e49145e65c6368a25235deeeb0e01c398
92d98bb35b7e79b6d86363ed8b0fbb8e49145e65c6368a25235deeeb0e01c398,1,2,1,0.00878769,1592004250,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,17,1,0.00905229,1591860179,Regular,1f4cfdf512db2e21f4c0428ab217a0f9c4f14ac1fddff949595dca17cb569031
1f4cfdf512db2e21f4c0428ab217a0f9c4f14ac1fddff949595dca17cb569031,1,2,1,0.00905229,1591698113,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,7,1,0.00887506,1591686773,Regular,3159fcb838b76235e810ec6461898cd94869be0d0376c76c937927508874b329
3159fcb838b76235e810ec6461898cd94869be0d0376c76c937927508874b329,1,2,1,0.00887506,1591595238,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,24,1,0.00887556,1590995804,Regular,37ecb3b995ae229e2ea37bebc5b806823e61699fe061c543102d7b886ac55163
37ecb3b995ae229e2ea37bebc5b806823e61699fe061c543102d7b886ac55163,1,2,1,0.00887556,1590913079,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,45,1,0.00896385,1590736320,Regular,aac4c057eccd831082d8551e2b2b6f9c1e03238909709b3f95abbdc494739db6
aac4c057eccd831082d8551e2b2b6f9c1e03238909709b3f95abbdc494739db6,1,2,1,0.00896385,1590642755,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,8,1,0.00905288,1590390639,Regular,8b0fbcf4a008fb365aeae4f29cb0f5ef6d1a2f316439cefbe92204e281510827
8b0fbcf4a008fb365aeae4f29cb0f5ef6d1a2f316439cefbe92204e281510827,1,2,1,0.00905288,1590260648,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,37,1,0.00905288,1589527546,Regular,1289c9f7b760ee521896dabc9f36dc9b56e5d3439fdcdebf214abba3991bd47e
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,47,1,0.00905288,1589527546,Regular,44db6e4f02ae2588f351fd01255a546467a6aa38a09033a0533b5a614edc6d9f
1289c9f7b760ee521896dabc9f36dc9b56e5d3439fdcdebf214abba3991bd47e,1,2,1,0.00905288,1589424733,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
44db6e4f02ae2588f351fd01255a546467a6aa38a09033a0533b5a614edc6d9f,1,2,1,0.00905288,1589391476,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,11,1,0.00905348,1589181497,Regular,af9bdf68c60fd2be87d1cd720a2f5eff419d2333222112301667730dc16f0744
af9bdf68c60fd2be87d1cd720a2f5eff419d2333222112301667730dc16f0744,1,2,1,0.00905348,1589104392,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f,-1,39,1,0.00896443,1589008550,Regular,b1147f9a0b1b834b841366a7b501723d1504f99b5c64c835b5bee28455f3a0f1
b1147f9a0b1b834b841366a7b501723d1504f99b5c64c835b5bee28455f3a0f1,1,2,1,0.00896443,1588906166,Vote,0acfaf82e996971806e3446604fb58f55b42bea9389b916159c182490ed8a31f
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,1,1,0.00923416,1588316642,Regular,2d9f11b35883a016fc443145dce99b8dfc7f34a30b1be1aa04accfe1ea0cbc1b
2d9f11b35883a016fc443145dce99b8dfc7f34a30b1be1aa04accfe1ea0cbc1b,1,2,1,0.00923416,1588168547,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,39,1,0.00905346,1587884476,Regular,ac72519e9830aff10f46e752ce0384074193592d3d09af2e9ba3549fd8fedbcf
ac72519e9830aff10f46e752ce0384074193592d3d09af2e9ba3549fd8fedbcf,1,2,1,0.00905346,1587760579,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,40,1,0.00905407,1587193290,Regular,38e34f69cff1fc9a0ef16bd1f2934ceac28f7b557fde4fa75853bc62911fffe8
38e34f69cff1fc9a0ef16bd1f2934ceac28f7b557fde4fa75853bc62911fffe8,1,2,1,0.00905407,1587123788,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,52,1,0.00914404,1586848698,Regular,c66bb2b9c7b439c6a81c2af2c4ee19c9264573040fde7f2b80f563ffaade2ef9
c66bb2b9c7b439c6a81c2af2c4ee19c9264573040fde7f2b80f563ffaade2ef9,1,2,1,0.00914404,1586746648,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,28,1,0.00932657,1586675123,Regular,3f5b9df7cc4e54a429245429214c406ce1f7908751e79afbcdcad7491bfe44a6
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,0,1,0.00905411,1586588662,Regular,34d90af445dba63e0f7212cd861e4f0d972710b996363593743b4631eb4ac502
3f5b9df7cc4e54a429245429214c406ce1f7908751e79afbcdcad7491bfe44a6,1,2,1,0.00932657,1586555655,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
