tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,8,1,0.01125635,1543930277,Regular,819f8735491aba29de8c415e8d880346223207632e230fc88d1a786b4509d4c0
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,9,1,102.7492961,1543930277,Regular,819f8735491aba29de8c415e8d880346223207632e230fc88d1a786b4509d4c0
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,10,1,0.01125635,1543930277,Regular,dbdea6d344fb42149d21cf85b08953079ed3ee6c02f20e579cb7b793f59895e3
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,11,1,102.7492961,1543930277,Regular,dbdea6d344fb42149d21cf85b08953079ed3ee6c02f20e579cb7b793f59895e3
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,4,1,0.01125635,1543930277,Regular,ca17a633d13dbf6b826cf1ea802f3ad6bf794f734240a89d9e3bd64f206e5069
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,5,1,102.7492961,1543930277,Regular,ca17a633d13dbf6b826cf1ea802f3ad6bf794f734240a89d9e3bd64f206e5069
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,16,1,0.01125635,1543930277,Regular,ba5240632eecfba2d4b618abc75fd2403ce5fd4a136a4f60c8a6c7256bac47b6
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,17,1,102.7492961,1543930277,Regular,ba5240632eecfba2d4b618abc75fd2403ce5fd4a136a4f60c8a6c7256bac47b6
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,0,1,0.01125635,1543930277,Regular,5ff88cd5b49aabc9c6f9e7cff054e4379fdbfccd8bf0d6a7d5092d4eacef540e
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,1,1,102.7492961,1543930277,Regular,5ff88cd5b49aabc9c6f9e7cff054e4379fdbfccd8bf0d6a7d5092d4eacef540e
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,6,1,0.01125635,1543930277,Regular,0c5f8465f9f0355ca198143f057f1d49804714d416839a67ebaf0ea926fbbea5
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,7,1,102.7492961,1543930277,Regular,0c5f8465f9f0355ca198143f057f1d49804714d416839a67ebaf0ea926fbbea5
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,12,1,0.01125635,1543930277,Regular,9209dc6d016a9012719f750db5ddf63738d6f99f15be29ef15a0238d6f0c0f75
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,13,1,102.7492961,1543930277,Regular,9209dc6d016a9012719f750db5ddf63738d6f99f15be29ef15a0238d6f0c0f75
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,2,1,0.01125635,1543930277,Regular,b08aefd0a5fae367909ff6d057c09ad172a732710f414aacb327cb9f2926c78e
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,3,1,102.7492961,1543930277,Regular,b08aefd0a5fae367909ff6d057c09ad172a732710f414aacb327cb9f2926c78e
b0b4d59367da10e203fc347488d310867d56bb3f9df2690dd10ee179155b870e,1,14,1,0.01125635,1543930277,Regular,8c256c30c2324b7d1ac056bb827de45a009af0517675b1f41dcb9cfab0b415d3
