tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5,-1,35,1,1.03817978,1493734810,Regular,038171f75b6b04ee94204b5180b2bb5a9f80b784e75dc19273cc22e209686702
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,38,1,1.30232374,1493662575,Regular,e5f712d14836f70222c2d4633ff65a8e63c9e7d0b36044f5edd18fc965755ad4
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,75,1,1.18276015,1493635172,Regular,60da7fd5026ce832a7d5f92e2fbcb621f9b09790f991e32225f25b1841e23253
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,74,1,1.1687516,1493616616,Regular,3965850f41c0441b037f865e34c5891e9291644b5ad9cc1401f06d7ed9f5e11f
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,30,1,1.097399,1491783609,Regular,4cb970709ce1a871461e638e375df53218e999fad8e7b19f878e6ff5b3ca4f97
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,23,1,1.01138352,1491362035,Regular,80124e58ef68e75d033c64335ba58da7a8e97f09c5a400cb4c0589214397dc52
9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1,-1,27,1,1.03115032,1491356690,Regular,493b5f45a47a4d16952d1c3698459066ea19441a3eee1da259f39a2cc7cd957e
b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033,-1,42,1,1.04397564,1491305968,Regular,4f5b492d57b11f7d3eb4d0d3cb0e762dff84a5db35c434248a6a0b727952f146
a971e3c6aa58a69c36bea7635bc227f7315f8970e009f0a4ab992fd99946202d,-1,14,1,1.00487544,1490933392,Regular,9b970ac45910772859aa40eab03343663f2317b8a011e639a3dfd455fb302277
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,16,1,1.00004488,1490809156,Regular,f8659279ab36b2813c5da92603b4e93d2d49baaf122fa66da8cb75fb8355b43e
4cb970709ce1a871461e638e375df53218e999fad8e7b19f878e6ff5b3ca4f97,1,1,1,1.097399,1490790189,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,48,1,1.14281058,1490785108,Regular,80ff7f0d07b2d1894a28da97c17906c8b33de9a5107649b4d442613300e2c085
e5f712d14836f70222c2d4633ff65a8e63c9e7d0b36044f5edd18fc965755ad4,1,0,1,1.30232374,1490708238,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,30,1,1.1007735,1490543768,Regular,044667ed5a6f40773390f190a3028857f72f05f55f9650a59f509c3cbc1f7448
0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976,-1,42,1,1.14817238,1490535836,Regular,b60d07fea9c267207da1762bf75ce203c02c39573a94000e494412af7a081b9e
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,45,1,1.11443423,1489960765,Regular,3939179211f09bc1974c598a8423d22dd0e7cfce73220749fbe2b243ce180969
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,26,1,1.24620544,1489743930,Regular,88021e538d75c59c5d89f4d31363361ed1111d240f244e8561da557665077ad6
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,33,1,1.20573503,1489578845,Regular,b8703617d3a803307697e4f32b91605e28a87eac19e4a01920e49e8a51923375
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,48,1,1.21275173,1489578845,Regular,67b550c4e42bb7097d52f45b3df4cf3ad6f406ad9da87562d52b281b03e6a935
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,47,1,1.12951306,1489568586,Regular,d61369a631d336c70b2ba257faa2beb0ad7d279410612d1278ae3dfa5c96eeb6
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,35,1,1.21802393,1488925019,Regular,e515ac00edf0c4d0c1d32c65c1fab1daa93f651c931453c99755d88f1d0ff96d
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,34,1,1.21706111,1488925019,Regular,3576eba6f3ebb88f7d8eab562e040e08e95c55569715a8b94179c3601c9b8a1e
3576eba6f3ebb88f7d8eab562e040e08e95c55569715a8b94179c3601c9b8a1e,1,1,1,1.21706111,1488228259,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
d6096780b470f237323b0f86763711b896218d94f3c657c77cd64aa0e849001d,1,1,1,1.02876212,1487994875,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,32,1,1.4394748,1487927123,Regular,851ce80f3b446e49c1f7eca19a59ed862e5934d2064c7b159269a730e452eb3e
5da963c05baed31a045a135eea27c0f976d84e8aa9a207d60bfaccbf11df9bd3,1,0,1,1.1315723,1487898059,Regular,bb1d31d1815e47b07f547a336e888c0731a5c8c40c02d4eb14a51d6af2dfb29d
80ff7f0d07b2d1894a28da97c17906c8b33de9a5107649b4d442613300e2c085,1,1,1,1.14281058,1487842623,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,35,1,1.07777607,1487838204,Regular,a7add2cd078f10d9375c03c2efdebce1ead742eebbd8c5fabc41c72db9e6e5f4
851ce80f3b446e49c1f7eca19a59ed862e5934d2064c7b159269a730e452eb3e,1,1,1,1.4394748,1487765125,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,51,1,1.04085049,1487695264,Regular,b178e0d70d603081a608a1f71dc7cf495a99d66bc0866ad5ced44acd0638335a
80124e58ef68e75d033c64335ba58da7a8e97f09c5a400cb4c0589214397dc52,1,0,1,1.01138352,1487685343,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
b178e0d70d603081a608a1f71dc7cf495a99d66bc0866ad5ced44acd0638335a,1,0,1,1.04085049,1487647979,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,44,1,1.1257396,1487636133,Regular,7f77c2f87870c97599268ea36fae084bc20c9f556a7fb6dd988d7f970c07e2f3
038171f75b6b04ee94204b5180b2bb5a9f80b784e75dc19273cc22e209686702,1,1,1,1.03817978,1487565215,Regular,25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,47,1,1.31960859,1487557280,Regular,e263f77bfb0da82707d2b3da44a51d4e74b692435a3ca8f1bb118581462d24e0
efc59b6528cd54d4bb61c755ffff02aaedd9923d0e9a484be9389194d7ad5f94,1,0,1,1.07025916,1487516567,Regular,77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2
9b970ac45910772859aa40eab03343663f2317b8a011e639a3dfd455fb302277,1,1,1,1.00487544,1487455070,Regular,a971e3c6aa58a69c36bea7635bc227f7315f8970e009f0a4ab992fd99946202d
8dcf6381ddabb7ce3363c4cc45499430c5e395042ebf1f815edd0ef6a329691f,1,1,1,1.18709655,1487378673,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,41,1,1.31376296,1487370865,Regular,08bd575bed8aa5a9504d88061ccd8dc9ba5f555c0a0b75f18acbcd7a1bd1550b
f8659279ab36b2813c5da92603b4e93d2d49baaf122fa66da8cb75fb8355b43e,1,0,1,1.00004488,1487357266,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
a7add2cd078f10d9375c03c2efdebce1ead742eebbd8c5fabc41c72db9e6e5f4,1,0,1,1.07777607,1487289027,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
7f77c2f87870c97599268ea36fae084bc20c9f556a7fb6dd988d7f970c07e2f3,1,1,1,1.1257396,1487241776,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
493b5f45a47a4d16952d1c3698459066ea19441a3eee1da259f39a2cc7cd957e,1,0,1,1.03115032,1487205883,Regular,9246ca711928f159444944a484c3c964cff029e373571b7ad47f0140939ee0c1
cbb47fe0d96e2606eee69368306d6340bd52ec0d02d2860301d6e983d1a86746,1,0,1,1.22891507,1487133930,Regular,89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc
60da7fd5026ce832a7d5f92e2fbcb621f9b09790f991e32225f25b1841e23253,1,1,1,1.18276015,1487102639,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,32,1,1.25363271,1487074907,Regular,9827be8ea4462ebc2f4009052961a3cf386ed18eea99ffef301876fb4f8d81a8
4f5b492d57b11f7d3eb4d0d3cb0e762dff84a5db35c434248a6a0b727952f146,1,0,1,1.04397564,1487056730,Regular,b6e4bb04a1a95b0232a89bf74f9e3256f48875aa402545cb4722316dd85df033
b6cd09ce345d458bb22cd930d23ffdfccc4bac58f1ed5365f2cc2ff8e822113c,1,0,1,1.03357598,1487000390,Regular,7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3
88021e538d75c59c5d89f4d31363361ed1111d240f244e8561da557665077ad6,1,1,1,1.24620544,1486946694,Regular,42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf
6e1fd3f70ccdbcbf7e21773a230a33c935a9bdee58a7e30ea68e380f9e96fa2a,1,1,1,1.10504835,1486902747,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
08bd575bed8aa5a9504d88061ccd8dc9ba5f555c0a0b75f18acbcd7a1bd1550b,1,0,1,1.31376296,1486880939,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
044667ed5a6f40773390f190a3028857f72f05f55f9650a59f509c3cbc1f7448,1,0,1,1.1007735,1486839401,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
b60d07fea9c267207da1762bf75ce203c02c39573a94000e494412af7a081b9e,1,0,1,1.14817238,1486809254,Regular,0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,44,1,1.00809166,1486777360,Regular,1713d183d6abfa111b6368aa8baeb28cb31d850c23bf8984ca85b67e2e2cea4c
0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992,-1,45,1,1.0080961,1486777360,Regular,e826868ebb199fb594d3b78031b2f8e10e35cec675859e5bc2b20c0571b30a3c
a2dd2937bee1ecb5d2b26c25f8341fbdb636d29feafcdb0236e7ef0ad4052c7b,1,0,1,1.23025422,1486745599,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
e263f77bfb0da82707d2b3da44a51d4e74b692435a3ca8f1bb118581462d24e0,1,1,1,1.31960859,1486704832,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
1713d183d6abfa111b6368aa8baeb28cb31d850c23bf8984ca85b67e2e2cea4c,1,0,1,1.00809166,1486633222,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
e826868ebb199fb594d3b78031b2f8e10e35cec675859e5bc2b20c0571b30a3c,1,1,1,1.0080961,1486551531,Regular,0b645ea3001a09c3cb4e87531ba7e7d61186b6e8e357c4838ecd03a8424cb992
d274daa374a79f0f074df0552df8475f547b62c4fd54e6539b62d547a2a9207d,1,0,1,1.06493167,1486523800,Regular,5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915
be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252,-1,22,1,1.04587107,1486477010,Regular,60cc0660d0920d1deb9158d780ef76377a1a4a05df8ad8685b7d56e3d6aa6715
60cc0660d0920d1deb9158d780ef76377a1a4a05df8ad8685b7d56e3d6aa6715,1,1,1,1.04587107,1486475510,Regular,be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252
5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a,-1,30,1,1.06574611,1486448379,Regular,ed6f792aba002aeedbc3175e4af721a06d270a826d428136a86fe0ae203a52bb
95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744,-1,21,1,1.01552569,1486408374,Regular,c1c3c38022bcb2ceac2e01336c4cbac3a322ecfb7a8bf0b743715fe68d7031bc
c1c3c38022bcb2ceac2e01336c4cbac3a322ecfb7a8bf0b743715fe68d7031bc,1,1,1,1.01552569,1486384785,Regular,95581478ec00a0063dcbbcfe34b03ceff415784cb603d7b2169eb6a2e7a8c744
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,40,1,1.28398241,1486308245,Regular,322f1ec533fca786729bf438b58e3d95fee36111bef6fb1d16feaaf3c3435b6b
3939179211f09bc1974c598a8423d22dd0e7cfce73220749fbe2b243ce180969,1,0,1,1.11443423,1486282392,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,44,1,1.09814888,1486249883,Regular,4319b2f3f9f336bb7ae26baf23580eee428afd2772ab1fa2d93375076827d273
b8703617d3a803307697e4f32b91605e28a87eac19e4a01920e49e8a51923375,1,1,1,1.20573503,1486201646,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
d61369a631d336c70b2ba257faa2beb0ad7d279410612d1278ae3dfa5c96eeb6,1,1,1,1.12951306,1486130867,Regular,7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012
4319b2f3f9f336bb7ae26baf23580eee428afd2772ab1fa2d93375076827d273,1,1,1,1.09814888,1486097966,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
e515ac00edf0c4d0c1d32c65c1fab1daa93f651c931453c99755d88f1d0ff96d,1,1,1,1.21802393,1486014064,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
322f1ec533fca786729bf438b58e3d95fee36111bef6fb1d16feaaf3c3435b6b,1,1,1,1.28398241,1485977625,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
3965850f41c0441b037f865e34c5891e9291644b5ad9cc1401f06d7ed9f5e11f,1,1,1,1.1687516,1485965941,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
67b550c4e42bb7097d52f45b3df4cf3ad6f406ad9da87562d52b281b03e6a935,1,0,1,1.21275173,1485915984,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
9827be8ea4462ebc2f4009052961a3cf386ed18eea99ffef301876fb4f8d81a8,1,0,1,1.25363271,1485895222,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
ed6f792aba002aeedbc3175e4af721a06d270a826d428136a86fe0ae203a52bb,1,0,1,1.06574611,1485864808,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
600bebdb9285c124754b8bdcb248da595f059a269565ed407d6e4141fc9d61b4,1,1,1,1.090555,1485840393,Regular,3c5c7437f21bd52a39a620811bdc595d9fdbb3556a3247840593d3b5f19b429b
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,46,1,32.9,1485015209,Regular,df719c1fa3def64807e51f9861bb795f249eb4ba4ffd3bab2ae47447836b7838
118aba48be0b4616726277178ea35becb4953c44049a8820008628e6286c173f,-1,41,1,18,1484917861,Regular,14bcc392955624b6923865a31e192b8c13641d2bd44487f6ccd0d44a8ddde5aa
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,26,1,19.2,1484801391,Regular,ca53bc6e8f880461418f2c8216d6dfe8b1bc02342fc8665e7be566e1ce579500
d600fe3bf8a62091c926e179c84557d1023d8375829f048479bade30e9d07d88,-1,38,1,71.25,1484505946,Regular,bb3c8ecca24d4dc2abceb012814132007fb003b4a4f07bc72b7473810870e5bf
bb3c8ecca24d4dc2abceb012814132007fb003b4a4f07bc72b7473810870e5bf,1,0,1,71.25,1484501135,Regular,d600fe3bf8a62091c926e179c84557d1023d8375829f048479bade30e9d07d88
ca53bc6e8f880461418f2c8216d6dfe8b1bc02342fc8665e7be566e1ce579500,1,0,1,19.2,1484500956,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
df719c1fa3def64807e51f9861bb795f249eb4ba4ffd3bab2ae47447836b7838,1,0,1,32.9,1484465780,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
14bcc392955624b6923865a31e192b8c13641d2bd44487f6ccd0d44a8ddde5aa,1,0,1,18,1484388384,Regular,118aba48be0b4616726277178ea35becb4953c44049a8820008628e6286c173f
dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba,-1,38,1,17,1480621863,Regular,0f23d03fd68c8d342c70694717b68870454cd01bc0dae601fec6358b42f398e2
47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b,-1,26,1,18,1480164562,Regular,8fb64cd77ff46d7d7120a6a4a86520142f4b66d5d93affda04bcdda638576763
0db367742c40842aecc54166f770dfb2c3570321be931aa1f048c5ab9fbe9342,-1,37,1,51,1480145724,Regular,a6d3ba70944d8c16f6cee53540b6a5faa90304dbb1a06044e84dfa7db79a82d4
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,40,1,40,1480128915,Regular,572ee47429763b61c8cc76e4da08710174d1c8c8fed7350617aab8b42accc048
a6d3ba70944d8c16f6cee53540b6a5faa90304dbb1a06044e84dfa7db79a82d4,1,0,1,51,1480069983,Regular,0db367742c40842aecc54166f770dfb2c3570321be931aa1f048c5ab9fbe9342
8fb64cd77ff46d7d7120a6a4a86520142f4b66d5d93affda04bcdda638576763,1,0,1,18,1480069741,Regular,47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b
0f23d03fd68c8d342c70694717b68870454cd01bc0dae601fec6358b42f398e2,1,0,1,17,1480069271,Regular,dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba
572ee47429763b61c8cc76e4da08710174d1c8c8fed7350617aab8b42accc048,1,1,1,40,1480069271,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,34,1,101,1475699169,Regular,3893314e090436c65a6c7aaf0c048a18f2b02ccd5249b1fbb51e32313cbc474a
3893314e090436c65a6c7aaf0c048a18f2b02ccd5249b1fbb51e32313cbc474a,1,0,1,101,1475670415,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88,-1,40,1,112,1474731252,Regular,59375d44fd7b54ad60e024e729ce60f03b19ac3ab2b7393fc56259a1fae14946
2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88,-1,39,1,110,1474731252,Regular,8604bba27d58f066c8b05e33eaeb6a43703ab1fc1f0ff60cdbaf325ed48b9c3d
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,31,1,70,1474214223,Regular,6a594184e6024e63ced7d4e5b4ceda029756576d89bcc6cfdc3b0ab5b8fc5df4
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,-1,38,1,91,1474214223,Regular,0802da288a7d485cc746d90dcfbaaee70bc97280cd0d5154af1457662ca79b7a
59375d44fd7b54ad60e024e729ce60f03b19ac3ab2b7393fc56259a1fae14946,1,1,1,112,1474120776,Regular,2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88
6a594184e6024e63ced7d4e5b4ceda029756576d89bcc6cfdc3b0ab5b8fc5df4,1,1,1,70,1474120479,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
0802da288a7d485cc746d90dcfbaaee70bc97280cd0d5154af1457662ca79b7a,1,0,1,91,1474120350,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
8604bba27d58f066c8b05e33eaeb6a43703ab1fc1f0ff60cdbaf325ed48b9c3d,1,1,1,110,1474120350,Regular,2d1ca39c577ae1ab837c4d24914ae0610ab2d070de6205220d7cce5e114acd88
b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b,-1,31,1,100,1467596281,Regular,59cf7ceef7e10a5abe183a07d7e41d28e2a6827f755883166d1c6b92430ccaf1
59cf7ceef7e10a5abe183a07d7e41d28e2a6827f755883166d1c6b92430ccaf1,1,0,1,100,1467273671,Regular,b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b
93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221,-1,25,1,200,1466807919,Regular,4fe2522ddd1467c03649c39974cf614924b1450fbd5f17fed92dd9a0284d8731
2654df4ad677ee47a2d3eadf5af161df55cc29e4084302ff1fd48ba99ffcc855,-1,19,1,100,1466762149,Regular,e7735ba888eaedacd915dfa1bc23ef9a83728f438a6c8b62242dce3a72030d85
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,22,1,50,1466729438,Regular,2d570532da029ed83a76357515dae32a3d8797dd03e646c388422c66b7167789
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,20,1,50,1466729438,Regular,63b089431e7ebf16ac09c8c3afb0719f7f215664e22ceebbaa49ee9b1ab04df7
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,21,1,50,1466729438,Regular,66985ae1a13ba9eefc5d11330ada8b60091f160ca7891ae0cda729870e1553ea
2d570532da029ed83a76357515dae32a3d8797dd03e646c388422c66b7167789,1,0,1,50,1466717232,Regular,8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578
63b089431e7ebf16ac09c8c3afb0719f7f215664e22ceebbaa49ee9b1ab04df7,1,1,1,50,1466715785,Regular,8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578
66985ae1a13ba9eefc5d11330ada8b60091f160ca7891ae0cda729870e1553ea,1,1,1,50,1466715346,Regular,8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578
e7735ba888eaedacd915dfa1bc23ef9a83728f438a6c8b62242dce3a72030d85,1,0,1,100,1466714936,Regular,2654df4ad677ee47a2d3eadf5af161df55cc29e4084302ff1fd48ba99ffcc855
4fe2522ddd1467c03649c39974cf614924b1450fbd5f17fed92dd9a0284d8731,1,1,1,200,1466679703,Regular,93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,19,1,82,1464634319,Regular,cbd892e13ca3ec30aa906f57bac6e8dcec920f1ee89393561fbe52cea1db37d6
8a762b6b31eb89a79d6248e9c10a924d84ec8b331952977a85155c7460be4483,-1,33,1,10,1464596650,Regular,670df67c03a72cfe173101d62db0613fa57df5d07e3357534f70f1ca0d4df049
0794a1e8924eb55a74e62c01ca5fe6da0afabe4028507663036ff1b0dab9c6af,-1,31,1,19,1464361580,Regular,50e0e82247c847b0b29aa3c0a82df342d9c43146639275d4d8b5ea3918b7071c
902d0247caabf5bf6b12df566009e162a2be1875fed8fbd76a2f49bcf80d551e,-1,9,1,1,1464344826,Regular,286a62f9bebe70f42160f43adf8bee4698776bd6504ca6aa6558d1264dc2e741
902d0247caabf5bf6b12df566009e162a2be1875fed8fbd76a2f49bcf80d551e,-1,8,1,1,1464344826,Regular,5073ce87eb962f7c75e3ca1ec79243276c926431d4f7b805d642d9261ec9c771
