tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da703e61a2069bd9c74664cdf7e2515b1f4766cedb4e480044710955e92f48f,1,1,1,0.19826652,1518170140,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941,-1,8,1,0.19504882,1517485464,Regular,d1564dfd4e6d4fa18f51383aafc489c9de1e3b3b490aa043f68532a68de3bd93
d1564dfd4e6d4fa18f51383aafc489c9de1e3b3b490aa043f68532a68de3bd93,1,4,1,0.19504882,1517485030,Regular,161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,26,1,0.19659638,1515281319,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,46,1,0.19659638,1515131616,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,83,1,0.19501025,1514888643,Regular,846692d88aa021976d8a26f5447fa16cc67643484cabd815db5728ae433d11aa
846692d88aa021976d8a26f5447fa16cc67643484cabd815db5728ae433d11aa,1,14,1,0.19501025,1514885569,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
bc9a75213e08de6b132087ac85b1c70af1d1104b39d09ab0a93d9c176fc93708,-1,2,1,0.19510849,1514649249,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,4,1,0.19510849,1514648199,Regular,bc9a75213e08de6b132087ac85b1c70af1d1104b39d09ab0a93d9c176fc93708
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,435,1,0.19513195,1514447972,Regular,19a53e7f2a2ba39472853d7f24ffcd7912b8c8b28536ea9788fbbae180feecd9
19a53e7f2a2ba39472853d7f24ffcd7912b8c8b28536ea9788fbbae180feecd9,1,11,1,0.19513195,1514414738,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f,-1,1,1,0.19515971,1514179276,Regular,3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd
3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd,1,1,1,0.19515971,1514178227,Regular,0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f
fdc667da99006c22a043fbe05ed7344dc729be788001b34b268cc427ef5a67ba,-1,5,1,0.1952316,1513953848,Regular,b9451b2151606baa9826e4dceb95270492fcc78788fc8445f6fa30c6f7d00407
b9451b2151606baa9826e4dceb95270492fcc78788fc8445f6fa30c6f7d00407,1,9,1,0.1952316,1513953519,Regular,fdc667da99006c22a043fbe05ed7344dc729be788001b34b268cc427ef5a67ba
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,30,1,0.19541765,1513712296,Regular,47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2
47228f8e8ebf41a81f06fdbf62b1bb039daab8f28e6741b94f8b37d21e11d7a2,1,3,1,0.19541765,1513710072,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,4,1,0.19521356,1513276928,Regular,5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e
5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e,1,7,1,0.19521356,1513274916,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e,-1,12,1,0.19514145,1512856379,Regular,09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937
09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937,1,19,1,0.19514145,1512853716,Regular,5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e
5896bba27f428a3967d7dbfa12f8383f5bbb1328c4a876702e7ffc818c7068c8,-1,1,1,0.19514375,1512442085,Regular,651ebdde80795f55b1a6fac2fa0fb42ffeca65546ddbfd5d11e1c66ec6e11232
651ebdde80795f55b1a6fac2fa0fb42ffeca65546ddbfd5d11e1c66ec6e11232,1,4,1,0.19514375,1512437630,Regular,5896bba27f428a3967d7dbfa12f8383f5bbb1328c4a876702e7ffc818c7068c8
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,501,1,0.19514211,1512198082,Regular,e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,360,1,0.19512044,1512197909,Regular,731227564d67fe0f9d116238d0b83ed0717ac5eb055f59cd1114ce6e41dd19ec
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,191,1,0.19524167,1512039861,Regular,985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052
985d7d02eb6121c681726a1215129be731fc538c4bd2b72b01b115abeef58052,1,14,1,0.19524167,1512000110,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb,1,6,1,0.19514211,1511484141,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e,-1,19,1,0.19514199,1511075683,Regular,1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c
1cff82b573df6c27f3a5093cf1ed9c1395a570da5ea1fb018fc7ad872870006c,1,18,1,0.19514199,1511074304,Regular,583639052930ff99275e8b23689f7d4d6b0042ef4977e19873c373f56cb7bd8e
1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f,-1,15,1,0.19501186,1510704559,Regular,4222111d5be4fd5c9fcc1d85edc3be790397d3e2b7837efeb189ee22dfe70b1e
4222111d5be4fd5c9fcc1d85edc3be790397d3e2b7837efeb189ee22dfe70b1e,1,5,1,0.19501186,1510703284,Regular,1233887f4bade61551eb824084ebe0224eeaf7985f39d357845a49c97362da3f
ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a,-1,27,1,0.19516517,1510325853,Regular,3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba
3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba,1,18,1,0.19516517,1510319465,Regular,ceeb6b13d7f728ea34aabd3a436a164d2b3ad5010306f68f4f98473d9334dd8a
a0f752efb88e21819075e75baa522526398280c167859e6c0f3f2f02207f6bb7,-1,2,1,0.19516812,1509928518,Regular,f20bb1d8a8b1304ecade7e1a4f39acf1c1ab10fd8d48d9881464acbcb96dd135
f20bb1d8a8b1304ecade7e1a4f39acf1c1ab10fd8d48d9881464acbcb96dd135,1,4,1,0.19516812,1509924422,Regular,a0f752efb88e21819075e75baa522526398280c167859e6c0f3f2f02207f6bb7
eabfbf98a3b3a4044dea9f0ad650fb4a7de3ed9c9609f0fe37a1dd7c29895306,-1,0,1,0.19511724,1509509282,Regular,bdd311a35eb537844f028766a946a6ee9527a0126425a44d01e1c6a080dfa215
bdd311a35eb537844f028766a946a6ee9527a0126425a44d01e1c6a080dfa215,1,1,1,0.19511724,1509508561,Regular,eabfbf98a3b3a4044dea9f0ad650fb4a7de3ed9c9609f0fe37a1dd7c29895306
7ebf3d5661daaf615ed685225421b860ec180e643780e132d1e9f064ebe26f0a,-1,9,1,0.19528011,1509086729,Regular,b87ae448cfa208f2ba28324fcda34c59067522fac16f8520651f6a5f2e55f995
b87ae448cfa208f2ba28324fcda34c59067522fac16f8520651f6a5f2e55f995,1,5,1,0.19528011,1509085927,Regular,7ebf3d5661daaf615ed685225421b860ec180e643780e132d1e9f064ebe26f0a
731227564d67fe0f9d116238d0b83ed0717ac5eb055f59cd1114ce6e41dd19ec,1,5,1,0.19512044,1508679702,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
c66dca3905726b6eb9e3f28243129f28c7dd28a07b5f96770e98ca602d977a06,-1,1,1,0.1952327,1508268319,Regular,2c85591f3ad5691015fe21cf227beedc380b8cea614b1f4af08763d8607c8527
2c85591f3ad5691015fe21cf227beedc380b8cea614b1f4af08763d8607c8527,1,1,1,0.1952327,1508267266,Regular,c66dca3905726b6eb9e3f28243129f28c7dd28a07b5f96770e98ca602d977a06
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,2,1,0.19508497,1507864676,Regular,f87581a42453a82126eef0ec58241bbe81d72d4dcbda4a06df2652d0c34dec8b
f87581a42453a82126eef0ec58241bbe81d72d4dcbda4a06df2652d0c34dec8b,1,8,1,0.19508497,1507862791,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,19,1,0.19517054,1507642668,Regular,d82f99d3f7aa42f15ce118f91d9d8e4dcb88d4825b5407422eb82a79c4716bdc
d82f99d3f7aa42f15ce118f91d9d8e4dcb88d4825b5407422eb82a79c4716bdc,1,1,1,0.19517054,1507464323,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
4a4db97d5992a8b0fed078528068574132e22af1da1b2a1e10f1843ddc5981f6,1,11,1,0.19508087,1507059004,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,54,1,0.19536745,1506737514,Regular,2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,205,1,0.19551151,1506657363,Regular,8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6
8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6,1,18,1,0.19551151,1506655244,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,23,1,0.19522056,1506329730,Regular,70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac
70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac,1,2,1,0.19522056,1506309205,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4,1,15,1,0.19536745,1505935315,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,51,1,0.19573965,1505614445,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,8,1,0.19573965,1505561474,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b,-1,4,1,0.19541868,1505215465,Regular,3ca3488e66f91d62ac2d6cb7e6b1bdcee6ef9ffbe2e4af60d01affaf9ebc1131
3ca3488e66f91d62ac2d6cb7e6b1bdcee6ef9ffbe2e4af60d01affaf9ebc1131,1,4,1,0.19541868,1505204882,Regular,2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b
