tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,6,1,0.10959852,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,67,1,0.10959852,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
9434473a3e6eeeb87e27952ede8d68ac11c67a938de4f8344b1c75fb5beddd1e,-1,0,1,0.10708685,1561769819,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,14,1,0.10708685,1561689008,Regular,9434473a3e6eeeb87e27952ede8d68ac11c67a938de4f8344b1c75fb5beddd1e
016a147bcc2e7142ece092f601718edf8fb626e28b1c354c9eb6c73cdd750d08,-1,1,1,0.10679956,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,86,1,0.10679956,1561084329,Regular,016a147bcc2e7142ece092f601718edf8fb626e28b1c354c9eb6c73cdd750d08
710755477f35cc010a8ad77da16bccfddd0ada288146c35218eb746a3131e23d,-1,1,1,0.12199717,1560633042,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,21,1,0.12199717,1560565988,Regular,710755477f35cc010a8ad77da16bccfddd0ada288146c35218eb746a3131e23d
5c65397bb64a2a364b6d723e623755fd649e708cdd7c854d61c84f6b4216bff9,-1,1,1,0.12421381,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,127,1,0.12421381,1560220228,Regular,5c65397bb64a2a364b6d723e623755fd649e708cdd7c854d61c84f6b4216bff9
b9627510830d541e2fc2355b3f42dafb4788a9a37493a39883f8d37673a5ceec,-1,0,1,0.1110493,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,74,1,0.1110493,1559788649,Regular,b9627510830d541e2fc2355b3f42dafb4788a9a37493a39883f8d37673a5ceec
05333cd50708d7f70c5a4e049b146e9c988ceffb0513d4c4f80307c3d38ab959,-1,0,1,0.11816567,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,94,1,0.11816567,1559442591,Regular,05333cd50708d7f70c5a4e049b146e9c988ceffb0513d4c4f80307c3d38ab959
a917ff3eacb8c44e0d9955568f7ea76976ccf41a9f85c4749aee9f8b7b1194c6,-1,1,1,0.11461008,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,33,1,0.11461008,1559097124,Regular,a917ff3eacb8c44e0d9955568f7ea76976ccf41a9f85c4749aee9f8b7b1194c6
69d957563e166442d9a2d2f3c5acc8f7b10e12f1f4aec3244fa0212b0ab74444,-1,0,1,0.10643779,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,45,1,0.10643779,1558751433,Regular,69d957563e166442d9a2d2f3c5acc8f7b10e12f1f4aec3244fa0212b0ab74444
5dbbffdfdc0ed23ea7c74dbe7460586141efa1c0b25a52bae2f7cdc00e7c0feb,-1,0,1,0.1811756,1558738813,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,57,1,0.1811756,1558665253,Regular,5dbbffdfdc0ed23ea7c74dbe7460586141efa1c0b25a52bae2f7cdc00e7c0feb
b49c21822c03d3d6821cf0d80b802cf8fa752f4e6a3f48e58069703a6770e405,-1,1,1,0.1151525,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,46,1,0.1151525,1558492358,Regular,b49c21822c03d3d6821cf0d80b802cf8fa752f4e6a3f48e58069703a6770e405
c15ce190459a999c36f77cb035d75d696f750b1ae4fcebbbf95ef7720162125b,-1,1,1,0.11712684,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,62,1,0.11712684,1558406750,Regular,c15ce190459a999c36f77cb035d75d696f750b1ae4fcebbbf95ef7720162125b
05d8110fce6f271c1363e058703b6f343418d63bbf12cb360c9a391bc436f8b6,-1,0,1,0.10854317,1558390767,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,34,1,0.10854317,1558319528,Regular,05d8110fce6f271c1363e058703b6f343418d63bbf12cb360c9a391bc436f8b6
48fa43c331ae2f246207caedcc4913073248b9e48ebeb6aa0f2aa182285f930f,-1,0,1,0.10299452,1558307277,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,83,1,0.10299452,1558233774,Regular,48fa43c331ae2f246207caedcc4913073248b9e48ebeb6aa0f2aa182285f930f
f42d6130fa69159fc70a62d618ec59f6a51122a259cbdff7d86eef3906332dd0,-1,1,1,0.11060954,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,5,1,0.11060954,1558146775,Regular,f42d6130fa69159fc70a62d618ec59f6a51122a259cbdff7d86eef3906332dd0
8ae624ea3a5b395cb4e43531d85106474db0a382733dc365f0c559ac44a4ceac,-1,0,1,0.1190139,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,35,1,0.1190139,1558060645,Regular,8ae624ea3a5b395cb4e43531d85106474db0a382733dc365f0c559ac44a4ceac
e974aaa4fc6f926a70712b5b110418fbbb282d48d9c09897b7aea6e477c0abda,-1,1,1,0.11127985,1558044037,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,13,1,0.11127985,1557974016,Regular,e974aaa4fc6f926a70712b5b110418fbbb282d48d9c09897b7aea6e477c0abda
cb7894ad8997cea365171fb1a38809a8e0a3b06dddb5153171391f049368b2c4,-1,1,1,0.19654187,1557963610,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,123,1,0.19654187,1557887741,Regular,cb7894ad8997cea365171fb1a38809a8e0a3b06dddb5153171391f049368b2c4
6caa8b63bb1de0ff969c5c89514d7675aeaa442d22b1eb3550c726c49f5a4720,-1,1,1,0.10128538,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,42,1,0.10128538,1557714996,Regular,6caa8b63bb1de0ff969c5c89514d7675aeaa442d22b1eb3550c726c49f5a4720
00952d6f8bad04ed275fdb64eb0186d189a9a41c878d01717f479fa293c17424,-1,1,1,0.17999865,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,94,1,0.17999865,1557628235,Regular,00952d6f8bad04ed275fdb64eb0186d189a9a41c878d01717f479fa293c17424
68d36d645023709a8922f0e985c22b318593879d995a6335744ba9560f2d0697,-1,0,1,0.10572088,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,130,1,0.10572088,1557455710,Regular,68d36d645023709a8922f0e985c22b318593879d995a6335744ba9560f2d0697
ef676fe003b292a10014e8854e1100db81abde642a1ecdfbd414696087124f67,-1,1,1,0.10519679,1557432263,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,7,1,0.10519679,1557370033,Regular,ef676fe003b292a10014e8854e1100db81abde642a1ecdfbd414696087124f67
2c4671f7bd02516c1366f6260fd9ac5084bd5531daabb304cfd554a5c716f3ae,-1,0,1,0.19401319,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,123,1,0.19401319,1557283109,Regular,2c4671f7bd02516c1366f6260fd9ac5084bd5531daabb304cfd554a5c716f3ae
43081dd0bbc3c8ef7774677c826a54f71140bdd2816fe73e81ecb521149f34b0,-1,0,1,0.18537704,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,35,1,0.18537704,1557110771,Regular,43081dd0bbc3c8ef7774677c826a54f71140bdd2816fe73e81ecb521149f34b0
39fc98a64abddd280d9cbdba9d877e7f835cf74d7c9efcea9330e114406a8897,-1,1,1,0.17728183,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,108,1,0.17728183,1556937430,Regular,39fc98a64abddd280d9cbdba9d877e7f835cf74d7c9efcea9330e114406a8897
ef8372838a2b72f3b7e5eeacded3629642a6c1b113ce94f0dce02071d729a3ba,-1,1,1,0.15871259,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,87,1,0.15871259,1556764756,Regular,ef8372838a2b72f3b7e5eeacded3629642a6c1b113ce94f0dce02071d729a3ba
b7587055e368b19b82a53a40b1386df6f9881c8962c9fac2e2e257bb0cae8124,-1,0,1,0.14212394,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,22,1,0.14212394,1556591355,Regular,b7587055e368b19b82a53a40b1386df6f9881c8962c9fac2e2e257bb0cae8124
6e893716ca57c681827222fd3b2d0ff9c6e49b293650b53d6b3681358122d781,-1,0,1,0.16503372,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,135,1,0.16503372,1556418642,Regular,6e893716ca57c681827222fd3b2d0ff9c6e49b293650b53d6b3681358122d781
819357db1f6caa13251e5282ad6a59333bd827be1f26eb8b19c89d1ed00d29e0,-1,0,1,0.10474762,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,33,1,0.10474762,1556246080,Regular,819357db1f6caa13251e5282ad6a59333bd827be1f26eb8b19c89d1ed00d29e0
0a17571b1e2585d08ef0f7a3e524f0460989b4ca23b2bf63e5b5cb2e12e7073b,-1,1,1,0.11380835,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,110,1,0.11380835,1556159645,Regular,0a17571b1e2585d08ef0f7a3e524f0460989b4ca23b2bf63e5b5cb2e12e7073b
1d2a824f2ebdb9d8a9fd19d1b9f889515a846b70bb41688c9cb961cf73d1a300,-1,1,1,0.11005519,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,32,1,0.11005519,1556073447,Regular,1d2a824f2ebdb9d8a9fd19d1b9f889515a846b70bb41688c9cb961cf73d1a300
738b438e460bb0abb94c82d2a0c80bdaec0ff8968332633e9cfc9924a3a42756,-1,0,1,0.10297484,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,3,1,0.10297484,1555986821,Regular,738b438e460bb0abb94c82d2a0c80bdaec0ff8968332633e9cfc9924a3a42756
08d8f92d25fc7342660980e377ac38bdbc62978f4278d6558f8c97787e146d7b,-1,0,1,0.19356111,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,131,1,0.19356111,1555900357,Regular,08d8f92d25fc7342660980e377ac38bdbc62978f4278d6558f8c97787e146d7b
f9ed3bbf0df5deef194d47df7624c8676344591d88edef03361c55d5d3242537,-1,1,1,0.12887627,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,186,1,0.12887627,1555727479,Regular,f9ed3bbf0df5deef194d47df7624c8676344591d88edef03361c55d5d3242537
f893681ccdb61ae41d5231229fa93a5bb4a28e5cc1b41db3599677aa43665dd5,-1,1,1,0.1361833,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,47,1,0.1361833,1555641244,Regular,f893681ccdb61ae41d5231229fa93a5bb4a28e5cc1b41db3599677aa43665dd5
ec2ef0ed25313ef19612558d9987c832b63ea010844ed35811093491418cfc2c,-1,1,1,0.10859425,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
c3cc4eea6ef347d1410bf810009e37809c166d3a52dbc811f1922dd93e24bf76,-1,0,1,0.10708481,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,118,1,0.10859425,1555555915,Regular,ec2ef0ed25313ef19612558d9987c832b63ea010844ed35811093491418cfc2c
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,23,1,0.10708481,1555468225,Regular,c3cc4eea6ef347d1410bf810009e37809c166d3a52dbc811f1922dd93e24bf76
a11fb05190ee9c0859089188f7810996771a121e209f2c60c7f82edcff37752e,-1,0,1,0.10921476,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,126,1,0.10921476,1555381840,Regular,a11fb05190ee9c0859089188f7810996771a121e209f2c60c7f82edcff37752e
eb7971c8e7355dcabfc0a4f4fcf18266df783a058e24bbf81627408aeb1ffd5f,-1,0,1,0.10492433,1555371020,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,84,1,0.10492433,1555295526,Regular,eb7971c8e7355dcabfc0a4f4fcf18266df783a058e24bbf81627408aeb1ffd5f
113508deba0deed5fba3bef862cc1623b0fd5f2754f79cb1bb9e3d81706b258e,-1,0,1,0.10524352,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,143,1,0.10524352,1555209104,Regular,113508deba0deed5fba3bef862cc1623b0fd5f2754f79cb1bb9e3d81706b258e
d0c69e7640e5bfbea5619706ac26a1374760feb9209c0e2f18f206befb99fdd0,-1,1,1,0.11283615,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,133,1,0.11283615,1555122754,Regular,d0c69e7640e5bfbea5619706ac26a1374760feb9209c0e2f18f206befb99fdd0
df5474da8d76c33fc4e64f34dafbd1d21552f0efa13924ada8b1a257c07205c9,-1,0,1,0.10670677,1555110413,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,75,1,0.10670677,1555036466,Regular,df5474da8d76c33fc4e64f34dafbd1d21552f0efa13924ada8b1a257c07205c9
add4bd5ea65ab2371dc71ff3461377a5d6e6cbbd90a842f7ca83da37255c5071,-1,1,1,0.11685571,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,56,1,0.11685571,1554949927,Regular,add4bd5ea65ab2371dc71ff3461377a5d6e6cbbd90a842f7ca83da37255c5071
444601c0ae5619d258db26fa68e4a5d4e0f30e709478f553e4c85bebd8099e49,-1,1,1,0.1374822,1554933370,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,29,1,0.1374822,1554865173,Regular,444601c0ae5619d258db26fa68e4a5d4e0f30e709478f553e4c85bebd8099e49
e0bd1fa78f87d36d0b81936be0e252575c4e4d79a3ea54230038f81f1580b441,-1,0,1,0.11811465,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,155,1,0.11811465,1554777682,Regular,e0bd1fa78f87d36d0b81936be0e252575c4e4d79a3ea54230038f81f1580b441
6860e71e3e8e6b1f126a1e5265313e34e267ca98fe53855e0ff8a1cb3e4c08c0,-1,1,1,0.11572827,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,39,1,0.11572827,1554694671,Regular,6860e71e3e8e6b1f126a1e5265313e34e267ca98fe53855e0ff8a1cb3e4c08c0
d6a79605e473e38918d9dc5525d0855eec31f777cd1151a02458809153f298a5,-1,0,1,0.13731731,1554689517,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,169,1,0.13731731,1554604240,Regular,d6a79605e473e38918d9dc5525d0855eec31f777cd1151a02458809153f298a5
74d83b82b9786eb89149e486b5ffbd8fb3e8aa9b7cb023ef5d22f4335433eb93,-1,0,1,0.13164786,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,76,1,0.13164786,1554517829,Regular,74d83b82b9786eb89149e486b5ffbd8fb3e8aa9b7cb023ef5d22f4335433eb93
a5a63c20e94f82279a058111f65fa37e214333a4a9ea5ee30949471e1571b1e0,-1,0,1,0.11658037,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,20,1,0.11658037,1554431420,Regular,a5a63c20e94f82279a058111f65fa37e214333a4a9ea5ee30949471e1571b1e0
9542344a328380dffdaea645b14409977785526718f2a41c9145ee382eac7873,-1,0,1,0.12056155,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,78,1,0.12056155,1554345233,Regular,9542344a328380dffdaea645b14409977785526718f2a41c9145ee382eac7873
9b3d217950e4f986aabd1bc615844372f4507767a352ffb79763eb7099025d0d,-1,1,1,0.13195042,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,118,1,0.13195042,1554258607,Regular,9b3d217950e4f986aabd1bc615844372f4507767a352ffb79763eb7099025d0d
1ab8691da05b905e055a26d971fa24be176322d0fe32e51c3c03a610440857cd,-1,0,1,0.12190474,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,112,1,0.12190474,1554172415,Regular,1ab8691da05b905e055a26d971fa24be176322d0fe32e51c3c03a610440857cd
4e7c38f7e407553f9262e72a5d0cb184a803fc0652b688f057b16d0dfcccbbe4,-1,1,1,0.12221425,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,136,1,0.12221425,1554085889,Regular,4e7c38f7e407553f9262e72a5d0cb184a803fc0652b688f057b16d0dfcccbbe4
82c541f1feee677a087e7e95954f84cb54bcc4bf8b518d0d249d0572d353e2cc,-1,0,1,0.11458774,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,46,1,0.11458774,1553999501,Regular,82c541f1feee677a087e7e95954f84cb54bcc4bf8b518d0d249d0572d353e2cc
26ab3b70c183693b961a6b225b5c0b7e990401d03027a207dfb78416240ef657,-1,1,1,0.1039545,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,40,1,0.1039545,1553913131,Regular,26ab3b70c183693b961a6b225b5c0b7e990401d03027a207dfb78416240ef657
78fe7d6b5c9d03eddcb013c7ad3ead365754ec72e2c2d1a3e4b032d7515177d4,-1,0,1,0.11104799,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,89,1,0.11104799,1553826578,Regular,78fe7d6b5c9d03eddcb013c7ad3ead365754ec72e2c2d1a3e4b032d7515177d4
61e823656cc776964dab95c414ebfdb0c26a68f7e8edc1fc26624fca611a79df,-1,1,1,0.11433289,1553799910,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,155,1,0.11433289,1553740411,Regular,61e823656cc776964dab95c414ebfdb0c26a68f7e8edc1fc26624fca611a79df
841ecd08f5df01cc0be655e61317407546c6e3fde0dbc9742cc71f873bed6d27,-1,1,1,0.11633323,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,189,1,0.11633323,1553654535,Regular,841ecd08f5df01cc0be655e61317407546c6e3fde0dbc9742cc71f873bed6d27
dea6fb3feca47796b2e035a0fee8cb25fbaf8968aeebf5a2430258ff7aec5ce4,-1,0,1,0.12648855,1553637506,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,107,1,0.12648855,1553567886,Regular,dea6fb3feca47796b2e035a0fee8cb25fbaf8968aeebf5a2430258ff7aec5ce4
