tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,1,1,0.99559605,1511472000,Regular,ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,2,1,0.99573186,1510266053,Regular,de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d
de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d,1,5,1,0.99573186,1510256336,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,11,1,0.99577856,1509436802,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,298,1,0.99594449,1508979108,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,55,1,0.99594449,1507833233,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3,-1,19,1,1.73757601,1506373279,Regular,b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6
b97ebdc3f22ce1337024fd9c7c4647f31dadae41dcfc1e10310c94d38c136cb6,1,16,1,1.73757601,1506336233,Regular,6e9284dd82f62bf1504900c5e1ada0b38fd6cf70e382f57c85762da74e4e46a3
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,94,1,1.74115408,1505552584,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,31,1,1.74115408,1504305823,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
b43cf93c23a9d471366a1c8b5e9cf855eaa6ae23fdc65147efffd2cfe504d3e9,-1,3,1,0.94526064,1503691702,Regular,293d3e51b2fa6487ff0fa6d57bcf516137a62efc669b8e44cc5f6c4a8de2028f
f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e,-1,37,1,0.97569037,1503594583,Regular,48184f8bd03ab13fe225d9cc66c600085f2e923a544fbe9bc41f8e8b1096c085
293d3e51b2fa6487ff0fa6d57bcf516137a62efc669b8e44cc5f6c4a8de2028f,1,0,1,0.94526064,1502965930,Regular,b43cf93c23a9d471366a1c8b5e9cf855eaa6ae23fdc65147efffd2cfe504d3e9
48184f8bd03ab13fe225d9cc66c600085f2e923a544fbe9bc41f8e8b1096c085,1,0,1,0.97569037,1502255523,Regular,f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e
