tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7ad7760aac620379dcc25a5eaf77fb86b7e0174f73f4b0126216824722a678,-1,21,1,2.90658322,1526527063,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,39,1,2.9005689,1526526785,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,1,1,2.87711856,1526526453,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,23,1,2.88144417,1526526453,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
8c621ddb7f3387db612f2a31405b68a8a35723e16af41f3188788c3e653d985f,-1,6,1,2.8722284,1526526190,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,34,1,2.82151596,1526494904,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,37,1,2.8033897,1526494413,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,33,1,2.80264127,1526494413,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,50,1,2.81319213,1526494413,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,32,1,2.79520766,1526493874,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
fbf3d4f485fa0882f029a62f726341d8acec0fa2f41dfd79dd4f0ec311ec77de,-1,18,1,2.78289507,1526484201,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
fbf3d4f485fa0882f029a62f726341d8acec0fa2f41dfd79dd4f0ec311ec77de,-1,5,1,2.77988183,1526484201,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,12,1,2.76883419,1526483642,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
30d70ab8d147edce1b166ca6ba48d746d248a79c29b92829da01f7c1962b310d,-1,2,1,2.76826557,1526481921,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
c35079100b2a11a442d176a34cfe0df941b4d58ba2883ecb64e4476f1ee51b52,-1,17,1,2.75196377,1526479479,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
8656b3213fa06165d4b3d30ba219d1e5ff2a673dc04f49ae104a1453d8c75976,-1,3,1,2.72776907,1526477418,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
fa0827184327d4014a1260f565fea810c2bfb5e2907fd7638f03a92fe1ef4e54,-1,20,1,2.71268519,1526468075,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d,-1,24,1,2.70087204,1526461564,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
e6e2b60e5b8c3e07c818e7038288ffd1079db113cce97516e3bded391002a210,-1,0,1,2.67201936,1526425971,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,58,1,2.6709674,1526425045,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,24,1,2.66567043,1526425045,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
ed34e230584f6b9867d633a20434c3f3431b990584bf29997d724544f6512818,-1,8,1,2.66156934,1526419399,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
a5b0006653b487ef3f0306461d2c026dc92ab701999870648823bfbc7f01ce0d,-1,0,1,2.63689124,1526392562,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
a5b0006653b487ef3f0306461d2c026dc92ab701999870648823bfbc7f01ce0d,-1,10,1,2.6380665,1526392562,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
24119056773cd4d4d772b07ea57e946d9200120bdc6c2cbd175627f4d9d3a3d9,-1,33,1,2.62420983,1526368491,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
f367fc7068224e724086b58d253c32e68c7d690a74b3d584a6cf6454a22aa095,-1,21,1,2.61525295,1526362743,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
8ce92fed95105f14ecfd1ff3fa61256d5d249c411288338672ae63a22f4998cc,-1,6,1,2.59623208,1526354010,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
489fec3e2bdbed2418a0cdc06d47b63c5590dab477b8020e4cbc8a08ecb748d7,-1,11,1,2.58557871,1526343610,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
489fec3e2bdbed2418a0cdc06d47b63c5590dab477b8020e4cbc8a08ecb748d7,-1,13,1,2.58581189,1526343610,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42,-1,10,1,2.58085602,1526341883,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,20,1,2.56348251,1526335537,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,51,1,2.54541713,1526314230,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,3,1,2.53339639,1526313179,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,6,1,2.53366861,1526313179,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,28,1,2.52884585,1526311400,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,38,1,2.53008106,1526311400,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,17,1,2.51940123,1526311265,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,7,1,2.51222356,1526308553,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,46,1,2.50810503,1526307129,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,6,1,2.49959263,1526306265,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,22,1,2.49812398,1526305624,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,12,1,2.47451919,1526299526,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,36,1,2.47834303,1526299526,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,63,1,2.47084848,1526296897,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
32c47fd2b0d32826831ee81318caa97f6ab63ddbfb5f6910e122bf4e6da219cd,-1,9,1,2.46051788,1526278638,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605,-1,43,1,2.45834503,1526267517,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,46,1,2.44157846,1526261773,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,-1,9,1,2.43087266,1526256387,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,43,1,2.42722371,1526249839,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,33,1,2.41800406,1526228861,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,45,1,2.41963066,1526228861,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
eba6ab0cc9c8d3921272df70fa033a5de751503ec18f4a4701c13a1df3117c8e,-1,22,1,2.41236228,1526227940,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
eba6ab0cc9c8d3921272df70fa033a5de751503ec18f4a4701c13a1df3117c8e,-1,19,1,2.41217295,1526227940,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
d1b54ba13fd33297679aeb1b687f6107ebe6191d764a4dd3cbf0a8ad85876cce,-1,42,1,2.40524402,1526225344,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,11,1,2.35510402,1526188608,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,38,1,2.35958129,1526188608,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,49,1,2.33038469,1526133120,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,24,1,2.3239999,1526133120,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc,-1,14,1,2.30336617,1526124081,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc,-1,31,1,2.30667984,1526124081,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,13,1,2.29313628,1526121098,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
e04a638560cfac8a40c21a6f2caaa2abf1c041482f805892360db32591f6d815,-1,15,1,2.27117685,1526074737,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
d742c969cf578271a45dacdac76e72aca75b2ab9334a3ca38bea10f8f3307fc7,-1,17,1,2.25064986,1526058098,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5,-1,7,1,2.21381807,1526042951,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,12,1,2.20556128,1526042951,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
495d6ca37aaa4d897789a1342b5b74fbfacb477af4478ccb4ea5d3bc64ef50b1,-1,24,1,2.20427293,1526041229,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
b41ceee436c0d5e010f71bef1416d6b38b142ffd823a51fad22b330323031084,-1,5,1,2.19985736,1526038537,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed,-1,9,1,2.19548716,1526037604,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,38,1,2.18596081,1526028359,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
16eec1aa27d024d8fa324de6f1e8de2ecead12b4b181a2ba9c9972f19cb2021a,-1,61,1,2.16743117,1526021653,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
16eec1aa27d024d8fa324de6f1e8de2ecead12b4b181a2ba9c9972f19cb2021a,-1,39,1,2.16457954,1526021653,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,41,1,2.15049082,1526005689,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,12,1,2.14037832,1526000347,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
368ffacd6e04542375c460564b9830a889ab6ec237786e9dbcba6a29cac58f8c,-1,2,1,2.13349421,1525993096,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
960c855df72d51d823000b7aabf4570d067e625856a673235d617891fe9cdf73,-1,2,1,2.04570275,1525823663,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,57,1,2.01365606,1525676987,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,48,1,1.98681738,1525061281,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88,-1,5,1,1.96878846,1525030783,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,48,1,1.8155761,1524811494,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
7e678f671f96fcb2b45d31b54d90c9a9a5352a6d93a640c732e63ecfff365060,-1,5,1,1.66526283,1524712296,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,17,1,1.49232754,1524582606,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d,-1,13,1,1.44010655,1524045758,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
618fd9e6466fb8bffd4ca80aa8c198d2d4e37844aa835e45ad4e82e581f6186f,-1,23,1,1.40276679,1523564599,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb,-1,18,1,0.06025361,1522645664,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,277,1,0.06025361,1522635992,Regular,b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,9,1,0.07604857,1522380007,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,344,1,0.07604857,1522375708,Regular,0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,60,1,1.35583358,1522362140,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
058e711805bf436f25bb440b2acaba34be1a73f6ed77287b484b62e3f1c3c116,-1,24,1,0.0716415,1522208430,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,186,1,0.0716415,1522203066,Regular,058e711805bf436f25bb440b2acaba34be1a73f6ed77287b484b62e3f1c3c116
bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d,-1,4,1,0.08108613,1522032909,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,175,1,0.08108613,1522030241,Regular,bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d
34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600,-1,8,1,0.05243213,1521890651,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,28,1,0.05243213,1521857480,Regular,34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,16,1,0.09161189,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,11,1,0.09161189,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,46,1,0.0832084,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,181,1,0.0832084,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,35,1,0.09655419,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,357,1,0.09655419,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,14,1,0.08218553,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,503,1,0.08218553,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859,-1,21,1,0.06582005,1520911818,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,307,1,0.06582005,1520909961,Regular,6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,32,1,0.07091458,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,609,1,0.07091458,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,4,1,0.07600764,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
