tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,9,1,2.95548463,1526567379,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,11,1,2.91227666,1526531483,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,5,1,2.91161438,1526531483,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
8c621ddb7f3387db612f2a31405b68a8a35723e16af41f3188788c3e653d985f,-1,0,1,0.75848712,1526526190,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,186,1,0.75848712,1526522888,Regular,8c621ddb7f3387db612f2a31405b68a8a35723e16af41f3188788c3e653d985f
9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139,-1,12,1,2.86547421,1526517547,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
5e4e1d55b9f4a56eac52abcc044e3eb286c31a0fd04bcdadcbc9fffe3cfffdca,-1,6,1,2.85997968,1526512514,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261,-1,12,1,2.84521509,1526504709,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261,-1,21,1,2.85103474,1526504709,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,24,1,2.81862537,1526494904,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,18,1,2.77012166,1526483642,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
bd2f6cf5814ef9f1c661979dff1020b85dbd3dea2daf1b172de89c1ed1667640,-1,22,1,2.74097847,1526478517,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
8656b3213fa06165d4b3d30ba219d1e5ff2a673dc04f49ae104a1453d8c75976,-1,15,1,2.72987433,1526477418,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96,-1,17,1,2.69179061,1526448588,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3,-1,24,1,0.70736307,1526439311,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,147,1,0.70736307,1526436484,Regular,4b4ba3398e72fa8c886ab7a8848ff124be08c833ff061146ae3cea5cbb5e3ca3
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,25,1,2.66589454,1526425045,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf,-1,57,1,2.67092444,1526425045,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3,-1,27,1,0.85084671,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,97,1,0.85084671,1526350696,Regular,979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,18,1,2.55201082,1526324067,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
aec26fc8aee129acbeb5d12eeba03c883180cd0be955e7a3d251ba31c2916e0f,-1,2,1,2.54798132,1526315743,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,16,1,2.5277157,1526311400,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf,-1,19,1,2.47531282,1526299526,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,34,1,0.95948439,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,88,1,0.95948439,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,20,1,2.36395878,1526197740,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
ea4f1247e2deb163e24466f85b5dd399415ff2529045303af4ac3911916b5083,-1,9,1,2.36117306,1526191831,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8,-1,21,1,0.91128298,1526187818,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,161,1,0.91128298,1526177286,Regular,3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8
baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc,-1,17,1,2.30359489,1526124081,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,33,1,2.29578575,1526121098,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402,-1,25,1,0.89470047,1526094069,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,86,1,0.89470047,1526091398,Regular,e8fcc53572f28b32d4dd53ea298fd070d989bf3a8e942b91fb1e8a9732227402
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,65,1,2.18960692,1526028359,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9,-1,8,1,2.16965293,1526024064,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
56e12c7e2825ad11adccd81d53174835c7c446033837753e95e36d4d9736fc4e,-1,27,1,2.15441713,1526012561,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2,-1,1,1,1.0757428,1526011026,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,252,1,1.0757428,1526005133,Regular,03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2
1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a,-1,24,1,2.12678128,1525981855,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,32,1,2.0884967,1525934063,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,4,1,1.16634481,1525934063,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,116,1,1.16634481,1525918127,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9,-1,20,1,2.06355965,1525881974,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,40,1,2.05523347,1525871556,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,25,1,2.0546119,1525871556,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6,-1,16,1,1.11446674,1525840767,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,277,1,1.11446674,1525831744,Regular,7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,43,1,2.0369131,1525795416,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,2,1,1.22362454,1525748915,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,276,1,1.22362454,1525745739,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,12,1,1.28056142,1525669142,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,154,1,1.28056142,1525659471,Regular,380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,48,1,2.00890599,1525655086,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,8,1,2.00492615,1525624100,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9,-1,30,1,1.32061646,1525581679,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,10,1,1.32061646,1525572604,Regular,50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9
6bf4b867b63ebf337d7606403c612e80983fde1b654625779e8e50766363e8f7,-1,19,1,1.32926812,1525488122,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,274,1,1.32926812,1525486111,Regular,6bf4b867b63ebf337d7606403c612e80983fde1b654625779e8e50766363e8f7
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,29,1,1.39458044,1525406345,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,28,1,1.39458044,1525399786,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b,-1,23,1,1.58575564,1525322961,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b,-1,20,1,1.52132377,1525322961,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b,-1,17,1,1.4204793,1525322961,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,294,1,1.52132377,1525313384,Regular,455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,120,1,1.58575564,1525226941,Regular,455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,124,1,1.4204793,1525140634,Regular,455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b
f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a,-1,25,1,1.43536112,1525061281,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,132,1,1.43536112,1525054084,Regular,f70bf865ab39f4d2be8dcc5f2151d23a5dd65d5d657ae96ee277e55b49ebe56a
db8c3b6e9462133537820f084b6b4f101615e187ebd95d9266336ea0b0ebfcfd,-1,13,1,1.9720138,1525031802,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14,-1,10,1,1.96601764,1525028422,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
9b3faa046ea9c1463c43f172b64397d71a6db26a64a7b5e33d731e591dd8db7d,-1,21,1,1.96125114,1525020108,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
dee56b5afbf8f9f0e72ea3666d560a02f14b66d1140aaa40c84e580aec7a6c05,-1,45,1,1.94379578,1524983472,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0,-1,10,1,1.54716813,1524975332,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,233,1,1.54716813,1524967833,Regular,475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0
9d3e137858ccc89a919ea8d595f7b3737ef729c658a0e2ca34e66a42583da278,-1,18,1,1.93668482,1524967548,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,239,1,2.0369131,1524881648,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
908a43926c1a05d112c60be81490852d1283fb8a25884cc879dc03c5999294ae,-1,67,1,1.88406617,1524858096,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,36,1,1.82762314,1524822849,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2,-1,25,1,1.80589795,1524811197,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b,-1,8,1,1.78200142,1524801068,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,250,1,1.78200142,1524795043,Regular,c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,263,1,1.93668482,1524708486,Regular,9d3e137858ccc89a919ea8d595f7b3737ef729c658a0e2ca34e66a42583da278
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,110,1,1.94379578,1524622440,Regular,dee56b5afbf8f9f0e72ea3666d560a02f14b66d1140aaa40c84e580aec7a6c05
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,242,1,1.82762314,1524535686,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,60,1,1.80589795,1524449638,Regular,a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,280,1,2.30359489,1524362940,Regular,baf21a102ae6a9b54d6643cec855c5be757619614c878103b8d26a55f2eb1cfc
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,206,1,2.5277157,1524276719,Regular,3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,439,1,2.36117306,1524190342,Regular,ea4f1247e2deb163e24466f85b5dd399415ff2529045303af4ac3911916b5083
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,28,1,2.05523347,1524104009,Regular,388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,158,1,2.15441713,1524017391,Regular,56e12c7e2825ad11adccd81d53174835c7c446033837753e95e36d4d9736fc4e
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,354,1,1.9720138,1523930919,Regular,db8c3b6e9462133537820f084b6b4f101615e187ebd95d9266336ea0b0ebfcfd
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,52,1,1.88406617,1523844870,Regular,908a43926c1a05d112c60be81490852d1283fb8a25884cc879dc03c5999294ae
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,263,1,2.00492615,1523758316,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,6,1,2.12678128,1523672093,Regular,1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,126,1,1.96601764,1523586048,Regular,8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,190,1,2.18960692,1523499410,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,228,1,2.0546119,1523412777,Regular,388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,9,1,2.06355965,1523326089,Regular,8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,358,1,2.36395878,1523239798,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,432,1,2.55201082,1523153469,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,296,1,2.0884967,1523066942,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,235,1,2.29578575,1522981335,Regular,64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,223,1,2.54798132,1522893930,Regular,aec26fc8aee129acbeb5d12eeba03c883180cd0be955e7a3d251ba31c2916e0f
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,269,1,2.85997968,1522807912,Regular,5e4e1d55b9f4a56eac52abcc044e3eb286c31a0fd04bcdadcbc9fffe3cfffdca
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,323,1,2.81862537,1522721881,Regular,10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,376,1,2.47531282,1522635992,Regular,d4a2e280b25d02f3f76b821e71ee384e1f7cc898e20c90c624549317f206efbf
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,518,1,2.66589454,1522548557,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,513,1,2.91227666,1522462167,Regular,dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,469,1,3.01616747,1522375708,Regular,040c282ed6624496af5b4eed70592e8b1bdf35f1c372c1b4436ef0e1f0f2c274
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,158,1,2.77012166,1522289846,Regular,ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,537,1,2.74097847,1522203066,Regular,bd2f6cf5814ef9f1c661979dff1020b85dbd3dea2daf1b172de89c1ed1667640
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,136,1,3.16641426,1522116696,Regular,2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,476,1,3.1059405,1522030241,Regular,22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9
