tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612050f91a5d5f2accf0045d133ef6fa94ae8b0f133282e39ae7b0adcdceaf6c,1,0,1,3.39696,1490170276,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498,-1,38,1,4.242476,1490097893,Regular,c8955a81be20d44ad4c89650c4d526425817487d4a5a0f51b479fbc81d2cd5e2
c8955a81be20d44ad4c89650c4d526425817487d4a5a0f51b479fbc81d2cd5e2,1,1,1,4.242476,1490084972,Regular,e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,27,1,2.952711,1489917897,Regular,527ac5d6e8a8a8d990d63f6d02cacbfa644fa719066c7e8c239040cbec14e6bd
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,37,1,3.107685,1489917897,Regular,7140028fa5c39483af850b93552acd23fcbd08872c22d0497023f7a15b72d655
527ac5d6e8a8a8d990d63f6d02cacbfa644fa719066c7e8c239040cbec14e6bd,1,1,1,2.952711,1489913943,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
7140028fa5c39483af850b93552acd23fcbd08872c22d0497023f7a15b72d655,1,0,1,3.107685,1489823333,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,26,1,3.886965,1489742043,Regular,f4d2e741cf1c985cfc28b3e3734d4ccea7e0ce27fd5787d31a9fde282e7124d5
f4d2e741cf1c985cfc28b3e3734d4ccea7e0ce27fd5787d31a9fde282e7124d5,1,1,1,3.886965,1489737526,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,35,1,3.708807,1489661162,Regular,851c8104221d86d37bfe4782c75e0d40b287ad89c6c250e37b17bfbe086a9457
851c8104221d86d37bfe4782c75e0d40b287ad89c6c250e37b17bfbe086a9457,1,1,1,3.708807,1489654024,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,31,1,3.708192,1489576011,Regular,d52e7e2ef7250a3ba0d20e1d225caea1d2327993604d38b96123d355494f6e8f
d52e7e2ef7250a3ba0d20e1d225caea1d2327993604d38b96123d355494f6e8f,1,0,1,3.708192,1489568586,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,44,1,4.853522,1488470398,Regular,3ad873b608d90be06dfad320f9afba2875c7d9a24c534a6d5b4736f1bcde69f6
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,39,1,4.225352,1488158490,Regular,da2f521241b26bf098cca3645114f187af4e6301457861d25cbcdf180a397932
da2f521241b26bf098cca3645114f187af4e6301457861d25cbcdf180a397932,1,1,1,4.225352,1488118899,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
44968c44d429ccd09ff5b858128a9c62078fa80099f048c01ed8c0770c8a1562,1,0,1,5.004468,1488003590,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,32,1,4.29678,1487961583,Regular,398f731013048b1eafc141f6e50bfa5538fa26739592f70a7ac555c766493c9f
398f731013048b1eafc141f6e50bfa5538fa26739592f70a7ac555c766493c9f,1,0,1,4.29678,1487922159,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,47,1,3.947008,1487908747,Regular,50c1d9f060f4ca6ff8f16d3fa83b1540e7115e35c5599a2790038d1c32276a01
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,42,1,3.733907,1487908747,Regular,724a89f7161b8dc4e2d9779dc1beb28a0e8678753d2d9a17e3c05aa2ef6067fa
d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51,-1,43,1,4.324778,1487890972,Regular,b5cc25cbac0c7d798245de1a326f72ce9b533a0963fc3fe7f9287c111473ecec
50c1d9f060f4ca6ff8f16d3fa83b1540e7115e35c5599a2790038d1c32276a01,1,0,1,3.947008,1487836249,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
b5cc25cbac0c7d798245de1a326f72ce9b533a0963fc3fe7f9287c111473ecec,1,1,1,4.324778,1487752459,Regular,d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51
3ad873b608d90be06dfad320f9afba2875c7d9a24c534a6d5b4736f1bcde69f6,1,0,1,4.853522,1487664305,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
724a89f7161b8dc4e2d9779dc1beb28a0e8678753d2d9a17e3c05aa2ef6067fa,1,1,1,3.733907,1487577998,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,45,1,2.406689,1487571789,Regular,ee86428d43b8434e74855f92dba92ee076e578b297094c6799d32312c2f9d844
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,30,1,4.789492,1487559107,Regular,18f10ddcc83ee0e6a9c26a62c7bf879fea5c91e89553affb18ad562a1426aa48
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,35,1,4.032684,1487496340,Regular,9a649801730416459d6bb9eeff9ab589f29bcf774a2a35cef1ae843a1fc00787
9a649801730416459d6bb9eeff9ab589f29bcf774a2a35cef1ae843a1fc00787,1,0,1,4.032684,1487495661,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
18f10ddcc83ee0e6a9c26a62c7bf879fea5c91e89553affb18ad562a1426aa48,1,1,1,4.789492,1487404998,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2,-1,43,1,3.230367,1487336131,Regular,6e7aa88c339292233630b207b7f038c10d651b1f6e13058ffda74e2df1f62220
27e97c6346ddf5f43e184c434719bc47d9988fdb89b0725377d91041babe4799,1,0,1,5.011459,1487316472,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,27,1,7.039263,1487278343,Regular,ebe31c6eb2de51b8133093b5056f82948926b7c10dd8294e29a0808a8d90e872
ee86428d43b8434e74855f92dba92ee076e578b297094c6799d32312c2f9d844,1,0,1,2.406689,1487231094,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
ebe31c6eb2de51b8133093b5056f82948926b7c10dd8294e29a0808a8d90e872,1,1,1,7.039263,1487180504,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
6e7aa88c339292233630b207b7f038c10d651b1f6e13058ffda74e2df1f62220,1,1,1,3.230367,1487058804,Regular,d44bc000b7f4c46f0e3e95193dcd12466115ab5c66b15d82ba40cee3351af5b2
c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703,-1,26,1,3.968567,1487035141,Regular,1a074354952d9665cfa264da65550179e2e54bef148ba86cd2dba816387cbc6f
1a074354952d9665cfa264da65550179e2e54bef148ba86cd2dba816387cbc6f,1,1,1,3.968567,1486973533,Regular,c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,29,1,2.988827,1486839401,Regular,e66fbf280b9c3b9c9984ce6ba6d337b380bd556e59dea919c48bb0570d624b1a
e66fbf280b9c3b9c9984ce6ba6d337b380bd556e59dea919c48bb0570d624b1a,1,1,1,2.988827,1486837819,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,37,1,2.984588,1486810436,Regular,6516e43369b61768aa2ab3811a71de63de3644d3629854dbac4ff0b48e17d4bb
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,43,1,2.989789,1486810436,Regular,5aa810462297016da6aff269ee74ee9a09f7001a480f966b7b01cded9801ed55
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,48,1,2.995517,1486810436,Regular,5598c20915b675ff6997689ac04914f29cbef9d3b7b283ed7bfcf64a187de8ef
5598c20915b675ff6997689ac04914f29cbef9d3b7b283ed7bfcf64a187de8ef,1,0,1,2.995517,1486715487,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
5aa810462297016da6aff269ee74ee9a09f7001a480f966b7b01cded9801ed55,1,0,1,2.989789,1486592377,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
6516e43369b61768aa2ab3811a71de63de3644d3629854dbac4ff0b48e17d4bb,1,1,1,2.984588,1486503605,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,29,1,3.009796,1486432048,Regular,724124bb548d7eabe8b03c6eaa641838a69484672ded3b99487cbdbd67666569
724124bb548d7eabe8b03c6eaa641838a69484672ded3b99487cbdbd67666569,1,0,1,3.009796,1486389443,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,41,1,2.984611,1486345296,Regular,2750633be615b8d0306c08e75139ce6cb13c6532acea6fcd5bee2feede7fdaa8
2750633be615b8d0306c08e75139ce6cb13c6532acea6fcd5bee2feede7fdaa8,1,0,1,2.984611,1486286540,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,31,1,2.990386,1486279442,Regular,f5b9b4869d2f4ee59fd6fd873631f3dc65b902713944daf07abe8bfec3c7c0b3
f5b9b4869d2f4ee59fd6fd873631f3dc65b902713944daf07abe8bfec3c7c0b3,1,0,1,2.990386,1486198651,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188,-1,27,1,2.981973,1486134693,Regular,9f7a9599479eae20555ff196afccba12106b18055131665af77df4cc9e3f0d10
9f7a9599479eae20555ff196afccba12106b18055131665af77df4cc9e3f0d10,1,0,1,2.981973,1486114826,Regular,f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188
d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78,-1,36,1,4.145943,1486073170,Regular,edf0af09c30f957abc4a93248b073960082e20b0a8eb994a84612d5ce52e6161
edf0af09c30f957abc4a93248b073960082e20b0a8eb994a84612d5ce52e6161,1,0,1,4.145943,1486036438,Regular,d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78
