tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,43,1,0.38739382,1675635174,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,33,1,0.39352007,1675629883,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,28,1,0.39554682,1675627978,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,25,1,0.40285488,1675622084,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f,-1,35,1,0.40346342,1675621363,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,22,1,0.40491435,1675621363,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,28,1,0.4095989,1675617548,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,37,1,0.4108603,1675615170,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,30,1,0.41154445,1675614649,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,22,1,0.41249779,1675614223,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,13,1,0.41409679,1675612641,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31,-1,22,1,0.41531518,1675611350,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,25,1,0.41582205,1675610901,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4,-1,37,1,0.41722617,1675609709,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,12,1,0.42848834,1675600338,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,47,1,0.42958553,1675599791,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,0,1,0.43100794,1675598525,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,37,1,0.43569892,1675594379,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,5,1,0.4449461,1675588284,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,14,1,0.45558176,1675581415,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,19,1,0.46285163,1675576484,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,21,1,0.46278098,1675576484,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,7,1,0.46390207,1675576484,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,17,1,0.46376929,1675576484,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,7,1,0.46483932,1675575406,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,39,1,0.46712281,1675573463,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,33,1,0.4712409,1675570978,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,4,1,0.47740272,1675567975,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,9,1,0.47911369,1675567403,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,39,1,0.48156435,1675564955,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,18,1,0.48313206,1675564270,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,9,1,0.49003674,1675560804,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,46,1,0.50396898,1675552713,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,25,1,0.50730915,1675551638,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,14,1,0.51017392,1675551025,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,9,1,0.51150861,1675549659,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,28,1,0.52380057,1675542882,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,45,1,0.53853368,1675535683,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,1,1,0.53833716,1675535683,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,3,1,0.54157162,1675533868,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,16,1,0.54259417,1675533105,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,1,1,0.54930801,1675530392,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,47,1,0.54938346,1675529435,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,21,1,0.585211,1675513131,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,33,1,0.60524978,1675504925,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,45,1,0.64080914,1675489786,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,49,1,0.65205888,1675485670,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,33,1,0.66901077,1675479748,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,3,1,0.70564261,1675467744,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,44,1,0.74994717,1675454163,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,19,1,1.15944091,1675365688,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,440,1,0.11417539,1633922465,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,476,1,0.54157162,1633839905,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,297,1,0.54259417,1633750133,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,88,1,0.53853368,1633665081,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,146,1,0.48313206,1633579618,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,111,1,0.46483932,1633493766,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,123,1,0.4712409,1633405038,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,169,1,0.45558176,1633314029,Regular,9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,59,1,0.47740272,1633231156,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,203,1,0.46285163,1633149470,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,201,1,0.39554682,1633053938,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,406,1,0.41249779,1632970056,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,217,1,0.51017392,1632889399,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,228,1,0.49003674,1632800261,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,116,1,0.34117115,1632715617,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,156,1,0.29987794,1632630381,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,22,1,0.33649673,1632545774,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,147,1,0.30207929,1632453365,Regular,c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,1,1,0.40346342,1632368706,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,2,1,0.38739382,1632280933,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,185,1,0.4095989,1632190878,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,161,1,0.4449461,1632106844,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,151,1,0.53833716,1632021312,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,144,1,0.60524978,1631938157,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,150,1,0.54930801,1631849415,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,189,1,0.54938346,1631763198,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,144,1,0.48156435,1631677689,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,80,1,0.36932757,1631592684,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,87,1,0.33167289,1631506736,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,44,1,0.41154445,1631417451,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,104,1,0.50730915,1631333996,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,120,1,0.47911369,1631245378,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,5,1,0.41409679,1631157276,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,57,1,0.32996502,1631072872,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,75,1,0.41531518,1630988444,Regular,2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,75,1,0.42848834,1630899440,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,11,1,0.37608656,1630815977,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,103,1,0.41722617,1630730369,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,68,1,0.52380057,1630640023,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,32,1,0.40491435,1630557202,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,138,1,0.40285488,1630469191,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,106,1,0.46278098,1630381416,Regular,02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,100,1,0.46376929,1630294377,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,58,1,0.41582205,1630209189,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,19,1,0.38459622,1630121030,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,55,1,0.39352007,1630035456,Regular,11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,60,1,0.43569892,1629952174,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,64,1,0.42958553,1629865344,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,39,1,0.4108603,1629778214,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,64,1,0.43100794,1629687875,Regular,81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,11,1,0.46712281,1629605418,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,57,1,0.50396898,1629518543,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,4,1,0.46390207,1629435643,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,30,1,0.51150861,1629346095,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,39,1,0.66901077,1629255462,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,58,1,0.64080914,1629169837,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,80,1,0.585211,1629084557,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,8,1,0.65205888,1629001031,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,71,1,0.74994717,1628914626,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,49,1,0.70564261,1628826254,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,427,1,1.15944091,1628737743,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
