tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bf98fcb1e60c97556de6e04039576150d2870ab35267a96985ae40589c1e9b,-1,1,1,139.4165563,1593355671,Vote,61e375ab032f16569ea12c63d0d364fceda35576f0eee9891dfd6414fe239d80
4f864a2da0de440f6a4b565426810a8ed52066e805e792444d2882b66d906e88,-1,1,1,136.03620766,1592952157,Vote,4fe93de7d009a44c3da36fe4b9c3db9e856aa8c51d35361329c5a8fc4fce5895
0233aa0985677032aba80ab5fdcc31b23a025fc3add471ea9ca44ef5389989e1,-1,1,1,139.4165563,1592821058,Vote,35b16fb9e83923cd2b31daafa5faea639914654c80f03e43391b7e3a28485e1f
35b16fb9e83923cd2b31daafa5faea639914654c80f03e43391b7e3a28485e1f,1,0,1,139.4165563,1592570946,Ticket,0233aa0985677032aba80ab5fdcc31b23a025fc3add471ea9ca44ef5389989e1
61e375ab032f16569ea12c63d0d364fceda35576f0eee9891dfd6414fe239d80,1,0,1,139.4165563,1592570946,Ticket,c2bf98fcb1e60c97556de6e04039576150d2870ab35267a96985ae40589c1e9b
ec3abb6a18da814f4034c5846ccd2642839c0f969956efef75b42368bd62dd32,-1,1,1,136.66003151,1592430350,Vote,34dcc8fa1bb1ed3c8ced63bae4efda5565f198d7d670f322dff02b1fbc357960
c5d11b44828492cb0854a59025acbd1824746867fa6da787428eca3d777fd5fb,-1,1,1,136.03620766,1592406013,Vote,10f14c058fffde18715400fb313c5055bea6038590fe041169d5ae69817dfc9a
10f14c058fffde18715400fb313c5055bea6038590fe041169d5ae69817dfc9a,1,0,1,136.03620766,1592208271,Ticket,c5d11b44828492cb0854a59025acbd1824746867fa6da787428eca3d777fd5fb
3a80b855a430ad92c941b33f1ba999927886e248a9e47c8217bc5aa498a4d397,1,0,1,136.03620766,1592208271,Ticket,fc31698c3654426c577887b0d35511a0f3f210c157d1b4b4df3fb231822c7ae7
4fe93de7d009a44c3da36fe4b9c3db9e856aa8c51d35361329c5a8fc4fce5895,1,0,1,136.03620766,1592208271,Ticket,4f864a2da0de440f6a4b565426810a8ed52066e805e792444d2882b66d906e88
be67a771138c5eb6f3d034341a3d98a2d50481b2157be327aa3d714d0a3a1e66,1,0,1,136.03620766,1592208271,Ticket,83d22a6c8f76af14998c601f8334634cd07c86e9c49c48e9ba3dba25bc29d381
d2523467df6381027aa24a93f369aa4aaad0f7d3f1c5c98a457d0abafbd77958,1,0,1,136.03620766,1592208271,Ticket,140795a1635402f24fcc38df9a3e52c566fd8891d4989edc29f696ee22baa72d
575fa6be411b61d25a12382786294b880b50a429105a97919c25a0d45c8c1bc4,-1,1,1,136.66003151,1592002381,Vote,bd02d7d4b7a115af62f1d3e0d666963d6f4dae65e86fec09b61991e2bf1fb5d4
4dcc8f015f9859b631c6fdb69940826d908d28992474f38749a69149e11af3a7,-1,1,1,136.66003151,1591901369,Vote,57cb499021db250b1275e576b71cd2db34d5ab7275fcfb35673ccb44b14e13cf
71e48430d016a21151a85366a3cbecf3117b50eee9fadf369ecf7693ed431cdd,-1,1,1,137.21684091,1591309727,Vote,6cba0d78e6575678762ac39a73e1495c3895cec9304859e1ef6b12f2e7b76f90
1fb9f66d43fe8e960af02c209aa32418a5d41ac18f6a4d10358464b5411932be,-1,1,1,135.76647827,1591095266,Vote,67098e9d2d0fdd6af82118c6f79e58522d77a82102f3fea0e02a826caf40152e
f042cc2e212113158718799f19b57bc6ccb151578d7319458413c1373ab9bedc,-1,1,1,136.66003151,1591088572,Vote,fea675f5e0be73815d65c89713e14f4072b54b2af7b16f9ef625c679e0d1e88c
34dcc8fa1bb1ed3c8ced63bae4efda5565f198d7d670f322dff02b1fbc357960,1,0,1,136.66003151,1591007334,Ticket,ec3abb6a18da814f4034c5846ccd2642839c0f969956efef75b42368bd62dd32
40b29dd35c1f252acf053dd504f711ba801573ccd3b526724c4cb42e75e1ec33,1,0,1,136.66003151,1591007334,Ticket,05e60f70da6d10077574f79eacea7d14e49a0a55a92ba83332601b8252258d14
4d508533ab406d16658ecff599e85aa479b987377e8c72e4fd9444828782b7ee,1,0,1,136.66003151,1591005973,Ticket,d0aa524581f443f01cf1dcfe530875c80b7f6c345c7a58386fff02e3c302a9db
57cb499021db250b1275e576b71cd2db34d5ab7275fcfb35673ccb44b14e13cf,1,0,1,136.66003151,1591005973,Ticket,4dcc8f015f9859b631c6fdb69940826d908d28992474f38749a69149e11af3a7
bd02d7d4b7a115af62f1d3e0d666963d6f4dae65e86fec09b61991e2bf1fb5d4,1,0,1,136.66003151,1591005973,Ticket,575fa6be411b61d25a12382786294b880b50a429105a97919c25a0d45c8c1bc4
fea675f5e0be73815d65c89713e14f4072b54b2af7b16f9ef625c679e0d1e88c,1,0,1,136.66003151,1591005973,Ticket,f042cc2e212113158718799f19b57bc6ccb151578d7319458413c1373ab9bedc
23f73fcb69bd09ff83d9ef29dad6928fa42464ca8682e9c4221498189ae50cdc,-1,1,1,138.41592098,1590886710,Vote,d15e07a145be316e772fd257ffaac45ab6baef08e0fff3fee5f0e40487d630a8
851c2c4fdacbfe58e243caddd3b006f4e5b04519e0aaee542557b1c9065fc0a4,-1,1,1,137.21684091,1590484157,Vote,0f06d136c9c4b1c398f09631ae86aad7253427d1cc4f82552d9a09a039a1f7b4
1f516863047ecb1eb347b5780b660d0492687609710db96ef34d25335994331c,-1,1,1,138.41592098,1590069730,Vote,818c04a038090fbe794498cb25ab58842cbe198c1aca0233812c50e14d62936f
818c04a038090fbe794498cb25ab58842cbe198c1aca0233812c50e14d62936f,1,0,1,138.41592098,1589803444,Ticket,1f516863047ecb1eb347b5780b660d0492687609710db96ef34d25335994331c
859cb70342558b88ee9c52807cffec52f66322ee3f5edb2318868dc4a31f74fc,1,0,1,138.41592098,1589803444,Ticket,a06a4e2d1e256dab81f5bcda41e1bc27cc43bb5282f1b207631d854c8ec78541
d15e07a145be316e772fd257ffaac45ab6baef08e0fff3fee5f0e40487d630a8,1,0,1,138.41592098,1589803444,Ticket,23f73fcb69bd09ff83d9ef29dad6928fa42464ca8682e9c4221498189ae50cdc
b5e4b833347fe7a860dbd2ff330ae92079358c76effca4b38265472de70cef99,-1,1,1,137.21684091,1589646420,Vote,580aa14f64a46baca733207bf2420ed41171fbc188ae2c2934bc1b3527469968
a47e9d9390124f0eef2f822947abec2ae50c28d73b74e2f1b73df4503bc576e1,-1,1,1,136.50042626,1589449738,Vote,866ca2ed8df2f376044315f01cdc7f85693480f085b5209160ff03a239c6c4f5
d94bd6261ef04569025ad61e623b3577b3fdf8c83df9cd7b5598e6e5c9a68dda,-1,1,1,135.76647827,1588855811,Vote,0da611898b4cc244d6da24945dd9977294c13969217065a8bf823ff244651247
0da611898b4cc244d6da24945dd9977294c13969217065a8bf823ff244651247,1,0,1,135.76647827,1588600955,Ticket,d94bd6261ef04569025ad61e623b3577b3fdf8c83df9cd7b5598e6e5c9a68dda
67098e9d2d0fdd6af82118c6f79e58522d77a82102f3fea0e02a826caf40152e,1,0,1,135.76647827,1588600955,Ticket,1fb9f66d43fe8e960af02c209aa32418a5d41ac18f6a4d10358464b5411932be
8050e0216e28aee41ee2c59730d372e568ff9adf05c856c46074ff30474183c9,1,0,1,136.50042626,1588344848,Ticket,76005288d55ee6f209f6c814987f8c64895aa46ab2103a966bfafba65d4250fd
866ca2ed8df2f376044315f01cdc7f85693480f085b5209160ff03a239c6c4f5,1,0,1,136.50042626,1588344848,Ticket,a47e9d9390124f0eef2f822947abec2ae50c28d73b74e2f1b73df4503bc576e1
9a3db2179d346546ca6c0caeb292d31c3c61b1644e291f75d88f359a6c881995,-1,1,1,137.21684091,1588250527,Vote,059d261711831d64e12707efc4d6414ac00f06e7274a0fbad6d8d844fe9bb1ed
059d261711831d64e12707efc4d6414ac00f06e7274a0fbad6d8d844fe9bb1ed,1,0,1,137.21684091,1587369569,Ticket,9a3db2179d346546ca6c0caeb292d31c3c61b1644e291f75d88f359a6c881995
0f06d136c9c4b1c398f09631ae86aad7253427d1cc4f82552d9a09a039a1f7b4,1,0,1,137.21684091,1587369569,Ticket,851c2c4fdacbfe58e243caddd3b006f4e5b04519e0aaee542557b1c9065fc0a4
580aa14f64a46baca733207bf2420ed41171fbc188ae2c2934bc1b3527469968,1,0,1,137.21684091,1587369569,Ticket,b5e4b833347fe7a860dbd2ff330ae92079358c76effca4b38265472de70cef99
6cba0d78e6575678762ac39a73e1495c3895cec9304859e1ef6b12f2e7b76f90,1,0,1,137.21684091,1587369569,Ticket,71e48430d016a21151a85366a3cbecf3117b50eee9fadf369ecf7693ed431cdd
