tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7245bb3c543c0aea2659663cbee7d4dad56b7fd581dddcba8918e5a9d89eab2a,1,4,1,1.09528665,1510107199,Regular,b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3
b5860598cdb94f232e9ffc745afc950f3ae8602513e0f4086db0549f7af931e2,1,3,1,1.09584419,1508796011,Regular,10427a4f9c95571bb2b439a3c363ef7d5286b1ca557cfe33c6da403bbc1f2678
08b2a9d056f0eef2fc73bda1fdb998ae2327f8a6b52faf5319954ca1c1f0d82f,1,0,1,1.09544828,1507545399,Regular,a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff
dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd,1,5,1,1.09557805,1506727688,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
bc41069cb16ca9a9e7559f1ceb9ccd3d86b712dfc821f918446ea80b35f6e2b1,1,2,1,1.09507223,1505646622,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
24f0ab7bc5fbb35277d59428a33165770c7f39d6bc98377882d468806c7ebf2d,1,0,1,1.095397,1504059936,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
c1d22bd3c4a9fab01f56b11b25751d1ba6acca9690f0d26480650694ae2eb08f,1,0,1,1.095641,1503294580,Regular,d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9
a207ee7697fe0d0a847d4f560bd045c33477db58ad52aece4c769de39e1bf7f5,1,1,1,1.135249,1502597944,Regular,472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,443,1,1.096566,1502315762,Regular,270fe06d610f55d099daf7c62a22fed31075341d509daabbab9a7774698b982e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,392,1,1.095002,1502315628,Regular,242dfa0348e17821bfcd1733e5c263f083cf5db340bd3796daa35b53210a8630
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,145,1,1.095071,1502300822,Regular,9cf2b5bbb6a9aeae1f7685fb88b9c2833b97fa401adff6875888e234a4578919
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,130,1,1.095317,1502001532,Regular,e3c10dad9c69bf5808773123e126647ab66c56d15e06a3f74baba4b37bab6708
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,61,1,1.095788,1501923425,Regular,613b89132d15707e27e04e2836998a5e17dbd153fb65beabff69b0f987ee5e06
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,52,1,1.096179,1501921723,Regular,254eaec54d5ed45e0434397599e56e105c8bee0e4164ac8b62b0f73d38deb95b
613b89132d15707e27e04e2836998a5e17dbd153fb65beabff69b0f987ee5e06,1,0,1,1.095788,1501586376,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
254eaec54d5ed45e0434397599e56e105c8bee0e4164ac8b62b0f73d38deb95b,1,0,1,1.096179,1501032566,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
b889291da751923d00ae459e51f42844934946f5c0657e34939342c1510cc8c6,1,1,1,1.095154,1500345027,Regular,8c53ec7ef7bcb884580b73e2f29b5d4505a3274de847cd464bc03ddc01bac60e
242dfa0348e17821bfcd1733e5c263f083cf5db340bd3796daa35b53210a8630,1,0,1,1.095002,1499610644,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
14cb7f40cf2285f4bd037310e2d6d14ff40880965383918da9bf02b461297c51,1,1,1,1.097345,1499131388,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
188c3fe62c49acf090fb4d7cdc912f1886afc8d0cbd6028f2d555854507e26a9,1,1,1,1.095733,1498743192,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
270fe06d610f55d099daf7c62a22fed31075341d509daabbab9a7774698b982e,1,1,1,1.096566,1497873292,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
248552e5b4b84382faac0230eb8e7d032e16efd6dd388a9a6a180ea120cddcc8,1,1,1,1.095839,1497466446,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
6cef9c793ad8f7b1421fbb3a44a78379d93a3452f8b6b6cada9819607b057de7,1,1,1,1.100445,1497037806,Regular,27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab
9cf2b5bbb6a9aeae1f7685fb88b9c2833b97fa401adff6875888e234a4578919,1,0,1,1.095071,1496661926,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
76e97365c03761e7d8b79c46690b804deb1f7a881e110cddfe558a7177c75e85,1,0,1,1.096042,1496137757,Regular,ab0744670d4ff485e210bea67c6b8d91f7f403b73fcda7876e32355b76fa31c4
ac043154d8133ec19a02dbc3139a0bb07c0df847c81f82bc8489a23cad15e6c3,1,0,1,1.096627,1495649514,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
e3c10dad9c69bf5808773123e126647ab66c56d15e06a3f74baba4b37bab6708,1,1,1,1.095317,1495138051,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
bc9330ddc684e6c231c0dd7525a6099bd0d6f173cc1670df10d103eca8d0d235,1,0,1,1.095277,1494655256,Regular,a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b
