tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,872,1,0.12882955,1539918582,Regular,0185239c0976dbf13925b6d58efff034bb7b35131889c7a6828cfd15f704face
792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f,-1,1,1,0.13525362,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,792,1,0.13525362,1539658816,Regular,792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f
2150c2b3c7e56da78bbaf68f8c838dbbfeac5007231bee4eb4df982d3aaab8f5,-1,1,1,0.10050986,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,835,1,0.10050986,1539399342,Regular,2150c2b3c7e56da78bbaf68f8c838dbbfeac5007231bee4eb4df982d3aaab8f5
7d539ffbd3a86e2c8608c966bf8d95770a413862fa7e3fe24dab213d122b7097,-1,0,1,0.10803114,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,216,1,0.10803114,1539226874,Regular,7d539ffbd3a86e2c8608c966bf8d95770a413862fa7e3fe24dab213d122b7097
60aff8108bf0d219ef78c8781643456259e291d607f4fee6f99a2a7dd967bdcc,-1,1,1,0.10823094,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,542,1,0.10823094,1539053462,Regular,60aff8108bf0d219ef78c8781643456259e291d607f4fee6f99a2a7dd967bdcc
094a43ebe6c7bed6b093ded99caa92257700af2c21aa3335cac4e5f375a8d32b,-1,1,1,0.11437296,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,412,1,0.11437296,1538881217,Regular,094a43ebe6c7bed6b093ded99caa92257700af2c21aa3335cac4e5f375a8d32b
0ff08510a29231b97237f4128073808b6f76fd950e40a3bd5644d43df4224d3a,-1,1,1,0.11671162,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,839,1,0.11671162,1538741434,Regular,0ff08510a29231b97237f4128073808b6f76fd950e40a3bd5644d43df4224d3a
da0830015030b9d73a5ef2e4979c5bcce68d02bbaf77c641dd21672c1c8f4f1a,-1,0,1,0.14020912,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,213,1,0.14020912,1538535851,Regular,da0830015030b9d73a5ef2e4979c5bcce68d02bbaf77c641dd21672c1c8f4f1a
6a7818afa8e2c321a91128af4d45dea58501403c5d1966b40e30bba45bad1364,-1,1,1,0.11791678,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,21,1,0.11791678,1538362491,Regular,6a7818afa8e2c321a91128af4d45dea58501403c5d1966b40e30bba45bad1364
f23a73d345e397c938ff8d79b07966ea78b40541a49b1f9b241cfc0090eb6203,-1,0,1,0.13106393,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,823,1,0.13106393,1538189860,Regular,f23a73d345e397c938ff8d79b07966ea78b40541a49b1f9b241cfc0090eb6203
2e4f2eac3c4eb806c6d7ad99da77ea6c4260e33b3361bd7b05b967ad936c6621,-1,0,1,0.14124566,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,841,1,0.14124566,1538017645,Regular,2e4f2eac3c4eb806c6d7ad99da77ea6c4260e33b3361bd7b05b967ad936c6621
8b54b7b61482fae07f89370881434bc54c407ff5ce9a5a7ea945bae45a89e9b2,-1,0,1,0.15067436,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,296,1,0.15067436,1537844616,Regular,8b54b7b61482fae07f89370881434bc54c407ff5ce9a5a7ea945bae45a89e9b2
1998ad02e920ba777b77109ec7e76c046576bb2dddfea3d29a13e865df9e756c,-1,0,1,0.1589226,1537706906,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,165,1,0.1589226,1537671435,Regular,1998ad02e920ba777b77109ec7e76c046576bb2dddfea3d29a13e865df9e756c
9a9135b624b7440b0d7a49068e36eddc4423a28d7a4f53c693f7a0a06a0028cc,-1,0,1,0.14146071,1537021572,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,562,1,0.14146071,1536980413,Regular,9a9135b624b7440b0d7a49068e36eddc4423a28d7a4f53c693f7a0a06a0028cc
2f1a468d673001cd678650182c5184c4da3ea75c0c962291dc6862c262c5dd46,-1,1,1,0.14755112,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,784,1,0.14755112,1536807675,Regular,2f1a468d673001cd678650182c5184c4da3ea75c0c962291dc6862c262c5dd46
af6cabf2a594e7b3dc51f58aa2e753b2a2c82d0ab32bbb44e7d638a22f9edd6a,-1,0,1,0.14601053,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,109,1,0.14601053,1536634412,Regular,af6cabf2a594e7b3dc51f58aa2e753b2a2c82d0ab32bbb44e7d638a22f9edd6a
5b56682f28b1670925e953aae5ca5be1dbd5c05630b4a7e12b9f1af9c3def01d,-1,0,1,0.1513165,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,162,1,0.1513165,1536462174,Regular,5b56682f28b1670925e953aae5ca5be1dbd5c05630b4a7e12b9f1af9c3def01d
958bb759935bede822465cb2ee1d10bb09e985100a2e4296072533f40c8bb8b4,-1,0,1,0.15047065,1536322780,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,350,1,0.15047065,1536288609,Regular,958bb759935bede822465cb2ee1d10bb09e985100a2e4296072533f40c8bb8b4
89289c6b5608cfa16153b4a7deeb18eb672722e64c32b4f7dd65a82d3db9b029,-1,1,1,0.1540502,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,264,1,0.1540502,1536117400,Regular,89289c6b5608cfa16153b4a7deeb18eb672722e64c32b4f7dd65a82d3db9b029
9e1b49b4b1ffba9348e7663fb3c586c6de10b69f74b0fdcae17822277eab357a,-1,1,1,0.1486939,1535987961,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,383,1,0.1486939,1535943016,Regular,9e1b49b4b1ffba9348e7663fb3c586c6de10b69f74b0fdcae17822277eab357a
8d74cac8010451dd38b2dd3ed58bc64917eed0a5bded1f00353d13dc490ace57,-1,1,1,0.14757109,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,261,1,0.14757109,1535770882,Regular,8d74cac8010451dd38b2dd3ed58bc64917eed0a5bded1f00353d13dc490ace57
7ce67df90238e096187e67d9bd81c3bd05bb1715cab1427c273856684599f222,-1,1,1,0.15566208,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,189,1,0.15566208,1535597636,Regular,7ce67df90238e096187e67d9bd81c3bd05bb1715cab1427c273856684599f222
1b7684daa092505b9b24e2d65badb28c2953345a794c5a82c9c52adfd285b521,-1,1,1,0.16224913,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,79,1,0.16224913,1535424733,Regular,1b7684daa092505b9b24e2d65badb28c2953345a794c5a82c9c52adfd285b521
29d337f4bd0d99f2e051abdd2767c97ed1a60e0f5d2c5ac926bcbc173d9bcd03,-1,0,1,0.15361738,1535258827,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,330,1,0.15361738,1535251952,Regular,29d337f4bd0d99f2e051abdd2767c97ed1a60e0f5d2c5ac926bcbc173d9bcd03
3b7ea390cee4a81e0322514a4730560b586547c6e60ac06ca78be6951f0574d0,-1,0,1,0.17408313,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,360,1,0.17408313,1535079015,Regular,3b7ea390cee4a81e0322514a4730560b586547c6e60ac06ca78be6951f0574d0
9b3909bca0e1b252caddaab09034a0455c81e38e43e7e4c841513bcfeaed4616,-1,1,1,0.16781186,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,320,1,0.16781186,1534906540,Regular,9b3909bca0e1b252caddaab09034a0455c81e38e43e7e4c841513bcfeaed4616
3bf45ecbb5bb91910fdafb8af2ed642b3103e2ac7344ec7a6ad05ea2dd02bc1d,-1,1,1,0.17470327,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,134,1,0.17470327,1534733524,Regular,3bf45ecbb5bb91910fdafb8af2ed642b3103e2ac7344ec7a6ad05ea2dd02bc1d
5e6f286a5f8af7b481d2d4b4577609fbd19ca8b75d151fb373308a87aec56d6d,-1,0,1,0.104012,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,554,1,0.104012,1534560709,Regular,5e6f286a5f8af7b481d2d4b4577609fbd19ca8b75d151fb373308a87aec56d6d
75b6952ebf19e9e9e1ecee3bbe8b4c1039c9cd37da09f7b3e8d512a108d381ca,-1,0,1,0.18866732,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,350,1,0.18866732,1534474478,Regular,75b6952ebf19e9e9e1ecee3bbe8b4c1039c9cd37da09f7b3e8d512a108d381ca
24269657881d65ce3b67cc0d4c7b5900df16557134840c984f795914593bb28e,-1,0,1,0.10026187,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,412,1,0.10026187,1534309788,Regular,24269657881d65ce3b67cc0d4c7b5900df16557134840c984f795914593bb28e
6945235fb20c45f714888d7f62a91835796a38f43166a8915c7945fba213484e,-1,1,1,0.2019053,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,563,1,0.2019053,1534212947,Regular,6945235fb20c45f714888d7f62a91835796a38f43166a8915c7945fba213484e
a4827b2d28c3e924f97650dd17b75dfcdb3ac3628eab15f19976a6dd25595d04,-1,0,1,0.18175522,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,525,1,0.18175522,1534040407,Regular,a4827b2d28c3e924f97650dd17b75dfcdb3ac3628eab15f19976a6dd25595d04
7cee27774031f61a46bd7208846d377c48e25f74e3ba88be8a472f3346e1aac9,-1,0,1,0.19878478,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,266,1,0.19878478,1533867417,Regular,7cee27774031f61a46bd7208846d377c48e25f74e3ba88be8a472f3346e1aac9
d572a312e36990a9634f52cecd998e04df5eadedb7b71dd69bfa04b1ce0c9522,-1,0,1,0.1969112,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,324,1,0.1969112,1533694525,Regular,d572a312e36990a9634f52cecd998e04df5eadedb7b71dd69bfa04b1ce0c9522
bdda134a1e54370885ca339b12f3b576161a260f9d8743a47b12ef66af35bd48,-1,1,1,0.18975202,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,133,1,0.18975202,1533521782,Regular,bdda134a1e54370885ca339b12f3b576161a260f9d8743a47b12ef66af35bd48
724070785b25223adc41152a051acb964752f9b81ee3edc84f8ade44b3093aa6,-1,0,1,0.19847023,1533350394,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,243,1,0.19847023,1533349292,Regular,724070785b25223adc41152a051acb964752f9b81ee3edc84f8ade44b3093aa6
0d68f89e18ec53e62983221387d5285ab4e863e8f340e7c352bd6a91f073bb6c,-1,0,1,0.11308908,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,111,1,0.11308908,1533176211,Regular,0d68f89e18ec53e62983221387d5285ab4e863e8f340e7c352bd6a91f073bb6c
8227023e5dfc18437846d974be8bb25533aa5a67b1a0984044d4dede342b8b03,-1,0,1,0.12333548,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,468,1,0.12333548,1533089711,Regular,8227023e5dfc18437846d974be8bb25533aa5a67b1a0984044d4dede342b8b03
50355607d2b64058496b2e0c4cea2e070afa55b1d17695480dd33ab716e3710f,-1,1,1,0.11562029,1533005133,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,475,1,0.11562029,1533003421,Regular,50355607d2b64058496b2e0c4cea2e070afa55b1d17695480dd33ab716e3710f
373dce272ccf73db1f94eb8f43a254202435e9070c9f177a1e6cfa0b53c8393d,-1,0,1,0.10484572,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,102,1,0.10484572,1532917163,Regular,373dce272ccf73db1f94eb8f43a254202435e9070c9f177a1e6cfa0b53c8393d
7d363931c94ebb27f925916adf9a26327aeb8afe44571ca5cd6bb0ab4c9094d1,-1,1,1,0.10630703,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,522,1,0.10630703,1532830675,Regular,7d363931c94ebb27f925916adf9a26327aeb8afe44571ca5cd6bb0ab4c9094d1
1ee5b7955bf6f13b2af871be40c6d6f1846781e84380912a20abe13861615a37,-1,1,1,0.11385533,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,115,1,0.11385533,1532745008,Regular,1ee5b7955bf6f13b2af871be40c6d6f1846781e84380912a20abe13861615a37
ae267a366b889200069f92244c683e7dedca9401df0853ed9453a90499fb394f,-1,1,1,0.12177752,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,376,1,0.12177752,1532658107,Regular,ae267a366b889200069f92244c683e7dedca9401df0853ed9453a90499fb394f
b3d169604edfb46bf961222930a81b941e96bf36555267aad01cff432f4b6f5c,-1,0,1,0.11460765,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,496,1,0.11460765,1532571689,Regular,b3d169604edfb46bf961222930a81b941e96bf36555267aad01cff432f4b6f5c
5b8aff6a3f0f247ab085ab6b4b686f90dc6fb4ff746f1d10671cdfbc7ca00dfe,-1,1,1,0.1036084,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,49,1,0.1036084,1532484972,Regular,5b8aff6a3f0f247ab085ab6b4b686f90dc6fb4ff746f1d10671cdfbc7ca00dfe
adc9600ca069084980566e22d9d749e2f294d088ccd6b30ca4e51c695a7043b0,-1,0,1,0.12048596,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
dd7edc31c875008b1cf679bbf0db94d1ec15d502fd26fea5fd3039211e388ae6,-1,1,1,0.11710241,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a660f7bf772a7354d8d44b65145617139daf24a6bf893cf1f4bc4769b48e5ecc,-1,1,1,0.10848044,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,593,1,0.11710241,1532398754,Regular,dd7edc31c875008b1cf679bbf0db94d1ec15d502fd26fea5fd3039211e388ae6
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,266,1,0.12048596,1532312111,Regular,adc9600ca069084980566e22d9d749e2f294d088ccd6b30ca4e51c695a7043b0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,106,1,0.10848044,1532225984,Regular,a660f7bf772a7354d8d44b65145617139daf24a6bf893cf1f4bc4769b48e5ecc
7d55641eece4d0d96b602f22cda116d7864ac6fd8426ed39b1d6e702bdc9fd6a,-1,0,1,0.11562648,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,66,1,0.11562648,1532139393,Regular,7d55641eece4d0d96b602f22cda116d7864ac6fd8426ed39b1d6e702bdc9fd6a
99a3f04da060c4ce0e248ef39fbf73a7eb1f2e0c09f92965efe09923153f71b2,-1,1,1,0.1192373,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,156,1,0.1192373,1532052930,Regular,99a3f04da060c4ce0e248ef39fbf73a7eb1f2e0c09f92965efe09923153f71b2
9e8bfcbb4be4c887b3c472c87cb7f571e2cefc662fa40a6d17403ce3e6e454a7,-1,1,1,0.11238729,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,248,1,0.11238729,1531966552,Regular,9e8bfcbb4be4c887b3c472c87cb7f571e2cefc662fa40a6d17403ce3e6e454a7
a21373ce3ee3d929732b2ec7066f07f878df363babe3f707377c4b221204e94e,-1,1,1,0.1245793,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
