tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cea0a20f1dd2a5ff91d38e3e8312fca3a88c1fa6027af8c133a36011f4da71c,1,3,1,0.49510573,1513960070,Regular,16669d4115e8281d9b0f696f739172eb92917620b7789f376178f790ad97c707
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,24,1,0.49562651,1512876240,Regular,5bb0579c75d05ded771adfa12a7ce639d4749bedf0be311107a16dbe05d8def1
1cbc2e81974723716c4c3f75dbdf8af4c76e0c489bf0b20ebeda3ab09ad2a905,1,4,1,0.49500474,1512018680,Regular,739a1b45bdcc46aee66ffb79d37e9fc08b7c1be3bf6cb0f314912d7c2b4d8725
702a2209f5ec7a63db31ffd57096d650189c03137ad52f24a36d99d2c02ab426,1,10,1,0.49541538,1511161535,Regular,b057b4f612802ec47cec9b0377392bd5d217b3ad0c29a4feb312ce5d2f0dfe1f
a7f3eabfcee4e56a164a3c7575995f293e5f7c27d286147360d0a29214fe7dea,1,8,1,0.49504533,1510338439,Regular,04b88fc47792d31ec4a607cc81c20319a8280de206603a964722aa04f8cf5bb3
9111b2c60dd7fcd9bd0308f8ce78cb959bce04001e5a3c3b1c1c2f5ac37a9900,1,1,1,0.02787077,1509450095,Regular,
9111b2c60dd7fcd9bd0308f8ce78cb959bce04001e5a3c3b1c1c2f5ac37a9900,-1,1,1,0.03663213,1509450095,Regular,2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2
9111b2c60dd7fcd9bd0308f8ce78cb959bce04001e5a3c3b1c1c2f5ac37a9900,-1,0,1,0.49166064,1509450095,Regular,2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47
fb7d1c9bd2abe551202f10a5b04398deb4d983aa5e78fccd1125a3812a693941,-1,0,1,1.63047523,1509450095,Regular,9586605834eab2b2a9bdf51ecf276f47f06208ef35e86540990de92e47fe34cb
fb7d1c9bd2abe551202f10a5b04398deb4d983aa5e78fccd1125a3812a693941,1,1,1,1.13021923,1509450095,Regular,5dea4162176dd19738c74d9b8cc0bd24aad19ea2885421e033f2fab602fce759
2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2,-1,0,1,0.0525579,1509449873,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2,-1,1,1,0.48449623,1509449873,Regular,269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65
2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2,1,0,1,0.03663213,1509449873,Regular,9111b2c60dd7fcd9bd0308f8ce78cb959bce04001e5a3c3b1c1c2f5ac37a9900
2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47,-1,0,1,0.49536449,1509449873,Regular,9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4
2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47,1,0,1,0.49166064,1509449873,Regular,9111b2c60dd7fcd9bd0308f8ce78cb959bce04001e5a3c3b1c1c2f5ac37a9900
2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47,-1,1,1,0.49671815,1509449873,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
9586605834eab2b2a9bdf51ecf276f47f06208ef35e86540990de92e47fe34cb,-1,0,1,2.13073123,1509449873,Regular,2047003e04ffbf828645001a5a598693b233788bb02aaf724c76e75ae793d4c2
9586605834eab2b2a9bdf51ecf276f47f06208ef35e86540990de92e47fe34cb,1,0,1,1.63047523,1509449873,Regular,fb7d1c9bd2abe551202f10a5b04398deb4d983aa5e78fccd1125a3812a693941
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,1,1,0.05240477,1509449873,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,9,1,0.051553,1509449873,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,8,1,0.04012933,1509449873,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,7,1,0.05224494,1509449873,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,6,1,0.05245412,1509449873,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,5,1,0.05219786,1509449873,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,4,1,0.05108024,1509449873,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,3,1,0.05210402,1509449873,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,2,1,0.05253635,1509449873,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,-1,0,1,0.05187922,1509449873,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d,1,0,1,0.00683385,1509449873,Regular,
9b81ab8b9ef38bafc4cbcb87114db2bbeb8568bcd35da9333944c0817672e1d4,1,1,1,0.49536449,1509408936,Regular,2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,17,1,0.49671815,1508594044,Regular,2e3e9e1eba82bd0a741236b6e34291a9c4cf436f8a7350afcd43ff5cf0d5ee47
269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65,-1,1,1,0.49509353,1507879974,Regular,2bd931c4339c95e21a768b2e50e61222809784058e33288c30d4b6d09a104365
269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65,1,1,1,0.48449623,1507879974,Regular,2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2
269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65,-1,0,1,0.4898247,1507879974,Regular,9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820
2bd931c4339c95e21a768b2e50e61222809784058e33288c30d4b6d09a104365,1,6,1,0.49509353,1507718929,Regular,269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65
9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820,-1,0,1,0.4952409,1507646556,Regular,c66073309411eeab0aa02fcaa3a31dbc79b1ed8d86a31129ff2ea078fae6269f
9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820,1,0,1,0.4898247,1507646556,Regular,269a8a10975a6f04fa2a3f4411c6c8e03d4991259753f8dfede60509c8455c65
9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820,-1,1,1,0.4950058,1507646556,Regular,94f94a8be85835c4d931d849965618d2a0da67af4b4b6ec72aae6a94931fa7b8
c66073309411eeab0aa02fcaa3a31dbc79b1ed8d86a31129ff2ea078fae6269f,1,1,1,0.4952409,1506940789,Regular,9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820
94f94a8be85835c4d931d849965618d2a0da67af4b4b6ec72aae6a94931fa7b8,1,3,1,0.4950058,1506204052,Regular,9e04e92f4c068a5824e88c43f9ad93b424f749c0ca46d9068b8b227b6c234820
2047003e04ffbf828645001a5a598693b233788bb02aaf724c76e75ae793d4c2,-1,0,1,2.63098723,1505475966,Regular,01e902e773dc08aa1bb743c199a13b0fce5163e378657e5eb04228425fad0bb1
2047003e04ffbf828645001a5a598693b233788bb02aaf724c76e75ae793d4c2,1,0,1,2.13073123,1505475966,Regular,9586605834eab2b2a9bdf51ecf276f47f06208ef35e86540990de92e47fe34cb
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,4,1,0.05679039,1505475342,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,1,1,1,0.05253635,1505475342,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,0,1,0.05509445,1505475342,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,1,1,0.05420828,1505475342,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,2,1,0.05325151,1505475342,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,3,1,0.05764564,1505475342,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,5,1,0.05405816,1505475342,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,6,1,0.05775974,1505475342,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,7,1,0.05386219,1505475342,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,8,1,0.05680981,1505475342,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef,-1,9,1,0.05480618,1505475342,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,1,0,1,0.03628675,1505474270,Regular,
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,7,1,0.05957062,1505474270,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,6,1,0.05911532,1505474270,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,5,1,0.06013885,1505474270,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,4,1,0.05958862,1505474270,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,3,1,0.0583433,1505474270,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,2,1,0.06149092,1505474270,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,1,1,0.06183413,1505474270,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,8,1,0.05887567,1505474270,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e,-1,0,1,0.05891332,1505474270,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
01e902e773dc08aa1bb743c199a13b0fce5163e378657e5eb04228425fad0bb1,1,1,1,2.63098723,1505473142,Regular,2047003e04ffbf828645001a5a598693b233788bb02aaf724c76e75ae793d4c2
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,3,1,0.0705358,1505473142,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,7,1,0.06897888,1505473142,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,6,1,0.07457005,1505473142,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,5,1,0.08077867,1505473142,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,4,1,0.07141232,1505473142,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,1,1,1,0.06183413,1505473142,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,2,1,0.06392817,1505473142,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,1,1,0.06781928,1505473142,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95,-1,0,1,0.06522896,1505473142,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,600,1,0.0133798,1504909421,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,332,1,0.06392817,1502450273,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,125,1,0.05224494,1502385357,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,324,1,0.06522896,1502319996,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,268,1,0.05386219,1502254856,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,177,1,0.05210402,1502211837,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,64,1,0.05480618,1502167406,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,63,1,0.06013885,1502069476,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,853,1,0.0525579,1502048109,Regular,2af408f519ef05c8fa727f4be6c225beb0ccefd59a129184a4a98f75114187c2
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,162,1,0.05219786,1502004608,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,33,1,0.05240477,1501960768,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,286,1,0.05405816,1501917774,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,527,1,0.05957062,1501863279,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,175,1,0.05245412,1501841463,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,55,1,0.05509445,1501798732,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,354,1,0.08077867,1501711144,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,476,1,0.05680981,1501591539,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,104,1,0.05420828,1501570002,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,289,1,0.05187922,1501493967,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,333,1,0.0705358,1501482751,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,53,1,0.03431031,1501439541,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,254,1,0.06781928,1501374543,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,196,1,0.05958862,1501254478,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,81,1,0.06149092,1501189736,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,180,1,0.0583433,1501048266,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,60,1,0.05911532,1500939418,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,382,1,0.06897888,1500744679,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,180,1,0.07457005,1500624968,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,135,1,0.05108024,1500505509,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,110,1,0.05679039,1500429071,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,117,1,0.05764564,1500374690,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,111,1,0.07141232,1500305970,Regular,403e248bfe20b0e4f741a6db79defb034c716f9af8ad721601a913eb5268bb95
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,70,1,0.05887567,1500268743,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,223,1,0.04012933,1500225484,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,220,1,0.051553,1500116689,Regular,f07933c43032c16c546c4a8ebfa37f8c9a4eb6c5c87755282b6054c1af83402d
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,376,1,0.05891332,1500073161,Regular,f2c2e66769093db8ab6d42fc415a318af4f109be297e875f8b9a56f5ea75059e
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,161,1,0.05775974,1500017456,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,96,1,0.05325151,1499908841,Regular,dab4e449e38ea7580af656526008588f51b375280563bb2c7bc4304045eacfef
