tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,3,1,0.2271818,1530363229,Regular,75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,2,1,0.25658879,1530363229,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,1,1,0.27870785,1530363229,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,16,1,0.21238171,1530363229,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,17,1,0.20018996,1530363229,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,18,1,0.28336169,1530363229,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,19,1,0.22916871,1530363229,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,20,1,0.21892339,1530363229,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,21,1,0.21127583,1530363229,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,22,1,0.21055344,1530363229,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,23,1,0.22000225,1530363229,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,24,1,0.2247639,1530363229,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,25,1,0.23539394,1530363229,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,26,1,0.22221864,1530363229,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,28,1,0.23800696,1530363229,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,29,1,0.24701489,1530363229,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,30,1,0.22941341,1530363229,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,31,1,0.24470747,1530363229,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,32,1,0.2205367,1530363229,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,33,1,0.2163717,1530363229,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,34,1,0.23609717,1530363229,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,35,1,0.23319023,1530363229,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,36,1,0.2385018,1530363229,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,37,1,0.31043754,1530363229,Regular,52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1
a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a,-1,15,1,0.20054133,1530363229,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,23,1,0.20653086,1530359514,Regular,
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,9,1,0.2163717,1530337792,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,3,1,0.2247639,1530316296,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,26,1,0.20338236,1530294948,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,5,1,0.21055344,1530277267,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,1,1,0.21892339,1530259572,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206,1,4,1,0.20066379,1530239752,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,10,1,0.21127583,1530221756,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,14,1,0.24470747,1530200033,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,10,1,0.22572806,1530178425,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,26,1,0.20054133,1530157280,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,15,1,0.21647359,1530139092,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,9,1,0.22221864,1530120847,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,30,1,0.22916871,1530103059,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9,1,8,1,0.2205367,1530085225,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,0,1,0.2385018,1530067718,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,11,1,0.20018996,1530048949,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,7,1,0.24361505,1530034313,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,12,1,0.20854173,1530016299,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,18,1,0.22319082,1530001800,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,25,1,0.23609717,1529986878,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,0,1,0.23800696,1529968276,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,41,1,0.23319023,1529950102,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,31,1,0.27870785,1529931894,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,2,1,0.24018774,1529911662,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,0,1,0.23539394,1529893754,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,0,1,0.23565712,1529875757,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,19,1,0.22000225,1529857924,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,0,1,0.2138584,1529840287,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2,1,8,1,0.24701489,1529821544,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,11,1,0.22941341,1529802265,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714,1,5,1,0.2271818,1529784023,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,9,1,0.22716772,1529765886,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,23,1,0.23041577,1529748331,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,1,1,0.28336169,1529729865,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,45,1,0.21238171,1529708495,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14,1,9,1,0.25658879,1529694340,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,10,1,0.26608313,1529679023,Regular,6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,0,1,0.29169991,1529679023,Regular,dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,1,1,0.20072811,1529679023,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,2,1,0.27587841,1529679023,Regular,c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,3,1,0.25440763,1529679023,Regular,566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,4,1,0.21692055,1529679023,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,5,1,0.27379765,1529679023,Regular,7af63375384e0a0513584104f8bd870c580b07bab933b236c5eb6dc63a2a333a
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,6,1,0.28943825,1529679023,Regular,547286007c8fae7e23615f81921a23fda938bd6dde9f441caf7b815ab3e05a54
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,7,1,0.27673937,1529679023,Regular,d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,8,1,0.2779805,1529679023,Regular,1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,9,1,0.329662,1529679023,Regular,586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,11,1,0.28483525,1529679023,Regular,2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,12,1,0.21555539,1529679023,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,13,1,0.20374844,1529679023,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,14,1,0.21127388,1529679023,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,15,1,0.27532809,1529679023,Regular,af220194a464d1f0c976d74416187804f8d38a84aeb8ad22be7fd80941206faa
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,16,1,0.24152406,1529679023,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,17,1,0.21217182,1529679023,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,19,1,0.20134791,1529679023,Regular,0e2b6b837cedbfcb4a39e070fd7ec1941fa5c6bdf69aee2ef1729ff15f7ae2e3
00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc,-1,20,1,0.28109704,1529679023,Regular,49818fd0c3fb134677cde1420baffa823c13bf227c06fc5bad0f4328a5b56eed
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,18,1,0.21692055,1529676089,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,19,1,0.21555539,1529662129,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,23,1,0.21127388,1529647164,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,6,1,0.24152406,1529632810,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
0e2b6b837cedbfcb4a39e070fd7ec1941fa5c6bdf69aee2ef1729ff15f7ae2e3,1,0,1,0.20134791,1529617832,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,9,1,0.20072811,1529614863,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,4,1,0.21217182,1529600639,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
547286007c8fae7e23615f81921a23fda938bd6dde9f441caf7b815ab3e05a54,1,10,1,0.28943825,1529590228,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,10,1,0.26608313,1529519410,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677,1,3,1,0.28483525,1529492305,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
af220194a464d1f0c976d74416187804f8d38a84aeb8ad22be7fd80941206faa,1,1,1,0.27532809,1529469548,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815,1,8,1,0.25440763,1529455852,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02,1,6,1,0.29169991,1529451327,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
d570fc574bdf41b97875e8aee010c870ba10ba1a5097de43541d2b82838b4565,1,4,1,0.27673937,1529445892,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
49818fd0c3fb134677cde1420baffa823c13bf227c06fc5bad0f4328a5b56eed,1,0,1,0.28109704,1529425764,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
1a60fe3c7baa92135131c37d09c0442606f27e893b90563f261eca6fe1707e6a,1,7,1,0.2779805,1529417176,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,3,1,0.329662,1529400187,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,3,1,0.20374844,1529384647,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d,1,0,1,0.27587841,1529383289,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
52da1805db6ea099b9e443edaa9342d93b34fb062d53a21ce95ffb4a745660f1,1,2,1,0.31043754,1529378938,Regular,a0c4ab38aa633f64f7667e693b6f9c03f4f8724a9ff8d729567add754263b00a
7af63375384e0a0513584104f8bd870c580b07bab933b236c5eb6dc63a2a333a,1,3,1,0.27379765,1529377235,Regular,00ffdc096122ac17a663d81b66d144485da5bf9a26e97bcd7f4fdc1d70448fcc
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,1,1,0.21036435,1529373740,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,56,1,0.23595186,1529373740,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,55,1,0.20404556,1529373740,Regular,ed7ae417d39bbb7d00500fa74984a3aafe259586bc6c6224eb7d18f14b3268fd
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,54,1,0.20031709,1529373740,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,53,1,0.2170384,1529373740,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,52,1,0.2030988,1529373740,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,51,1,0.34242286,1529373740,Regular,5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,50,1,0.23234775,1529373740,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,49,1,0.21434885,1529373740,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,48,1,0.23596043,1529373740,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,47,1,0.20498945,1529373740,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb,-1,46,1,0.24475624,1529373740,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
