tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,3,1,0.53481107,1675537377,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,10,1,0.53699353,1675536152,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,25,1,0.53770093,1675535683,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,44,1,0.54077228,1675533868,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,8,1,0.54287049,1675533105,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,33,1,0.54599375,1675531355,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,34,1,0.54599366,1675531355,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,34,1,0.54722858,1675530796,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,30,1,0.55140159,1675529010,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,42,1,0.55242964,1675528228,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,47,1,0.55349818,1675527750,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,23,1,0.55512125,1675526999,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22,-1,4,1,0.55801835,1675526999,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,8,1,0.56304796,1675524005,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,14,1,0.56291743,1675524005,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,34,1,0.56640315,1675521470,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,3,1,0.56976,1675520434,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,45,1,0.56991182,1675519735,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,26,1,0.57285947,1675518824,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,48,1,0.57627003,1675516595,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,27,1,0.58196387,1675514346,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,33,1,0.5818278,1675514346,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,24,1,0.58202817,1675514346,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,20,1,0.58523503,1675513131,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,7,1,0.58702628,1675512694,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34,-1,5,1,0.58814762,1675511684,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34,-1,1,1,0.58825333,1675511684,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,37,1,0.588715,1675511166,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,14,1,0.59091155,1675510736,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,45,1,0.59002727,1675510736,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,41,1,0.59327365,1675509449,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,23,1,0.59822434,1675507869,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,48,1,0.59730234,1675507869,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,30,1,0.60056132,1675507138,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,49,1,0.60018397,1675507138,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,0,1,0.60142202,1675507138,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,35,1,0.59930733,1675507138,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,27,1,0.60363471,1675505138,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,6,1,0.60423458,1675505138,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,15,1,0.60582649,1675504925,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,10,1,0.60607151,1675504925,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,6,1,0.61168511,1675502182,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,36,1,0.61089264,1675502182,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,17,1,0.61148412,1675502182,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,2,1,0.61938705,1675498951,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,43,1,0.61962018,1675498372,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,30,1,0.62254516,1675497174,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,44,1,0.62529695,1675495952,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,20,1,0.62790494,1675495718,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,23,1,0.62932566,1675495013,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,4,1,0.63303876,1675493564,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,38,1,0.63201279,1675493564,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,36,1,0.6336935,1675492921,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,2,1,0.63920541,1675491173,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,7,1,0.63899516,1675491173,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,19,1,0.64007983,1675490756,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,42,1,0.64087321,1675489786,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,5,1,0.64390347,1675489221,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,27,1,0.64299353,1675489221,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,26,1,0.64929129,1675487287,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,22,1,0.64951753,1675487287,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,6,1,0.65014078,1675487287,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,15,1,0.65159634,1675486214,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,42,1,0.65055911,1675486214,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,34,1,0.65269563,1675485670,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,36,1,0.65266834,1675485670,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,19,1,0.65309865,1675485670,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,20,1,0.65308699,1675485670,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,10,1,0.6555007,1675484880,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,2,1,0.65737538,1675484708,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,48,1,0.65599617,1675484708,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,49,1,0.65745925,1675483819,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,26,1,0.65987777,1675483115,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,32,1,0.6627029,1675482875,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,45,1,0.6655509,1675480562,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,18,1,0.66802804,1675479961,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,15,1,0.66972123,1675479748,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,13,1,0.66975708,1675479748,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,26,1,0.6712242,1675478817,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,33,1,0.67104763,1675478817,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,44,1,0.67064682,1675478817,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,42,1,0.67198339,1675478220,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,34,1,0.67235923,1675478220,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,27,1,0.67262084,1675478220,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,41,1,0.67368578,1675477536,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,16,1,0.68037244,1675476052,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,29,1,0.68512985,1675474999,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,36,1,0.68493856,1675474999,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,11,1,0.68957344,1675473283,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,34,1,0.69067275,1675472346,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,48,1,0.68993971,1675472346,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,28,1,0.6908197,1675472346,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,27,1,0.69663935,1675470458,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,19,1,0.70071524,1675469006,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,11,1,0.70337429,1675468366,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,27,1,0.70284654,1675468366,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,12,1,0.70516804,1675467744,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,1,1,0.70791529,1675467283,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,20,1,0.7086473,1675466901,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,9,1,0.70908085,1675466901,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,31,1,0.70825199,1675466901,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,13,1,0.71393533,1675465059,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,46,1,0.7127914,1675465059,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,33,1,0.71330876,1675465059,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
