tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,100,1,0.04144142,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,307,1,0.04144142,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,61,1,0.05249873,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,171,1,0.05249873,1503710842,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,54,1,0.05577584,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,191,1,0.05577584,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
340eb76f659a45df34c2c832bd5b6edde3cffa53ba4eefdd2aecc172dd26963f,-1,43,1,0.06693494,1503309197,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,251,1,0.06693494,1503308703,Regular,340eb76f659a45df34c2c832bd5b6edde3cffa53ba4eefdd2aecc172dd26963f
ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97,-1,20,1,0.05251001,1503198668,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,40,1,0.05251001,1503189042,Regular,ef70b3eadc8a02a6f31f80573ce5ffc65f161c7c5b7511891148f9e5516d8d97
