tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,49,1,0.2272164,1675803868,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,11,1,0.25304149,1675768545,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,39,1,0.26405366,1675754982,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,33,1,0.28369724,1675732824,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,16,1,0.29450884,1675721838,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,27,1,0.30761073,1675708976,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,44,1,0.3138433,1675702873,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,9,1,0.31420146,1675702873,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,22,1,0.31903397,1675698201,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,13,1,0.33548647,1675683437,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,39,1,0.34147476,1675677286,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999,-1,39,1,0.36287783,1675657521,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,23,1,0.38137041,1675641181,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,32,1,0.38326063,1675638960,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,31,1,0.38755639,1675635174,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,43,1,0.38942029,1675633418,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,27,1,0.41452205,1675612219,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,18,1,0.73704964,1675458299,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,18,1,0.7637559,1675449939,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,24,1,0.81178173,1675437063,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e,-1,21,1,0.81375075,1675436013,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,175,1,0.28369724,1635561548,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,50,1,0.08226113,1635478585,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,672,1,0.25304149,1635474780,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,152,1,0.34147476,1635390034,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,143,1,0.2272164,1635302484,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,61,1,0.10631185,1635302484,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,100,1,0.38137041,1635225241,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,174,1,0.41452205,1635133854,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,34,1,0.33548647,1635049878,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,18,1,0.36287783,1634958575,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,446,1,0.20214531,1634876230,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,95,1,0.15981619,1634871611,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,161,1,0.38942029,1634783461,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,549,1,0.38755639,1634698480,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,729,1,0.30761073,1634610685,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,441,1,0.29450884,1634524708,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,470,1,0.38326063,1634437914,Regular,f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,94,1,0.17952284,1634357883,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,33,1,0.31903397,1634352784,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,10,1,0.3138433,1634268958,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,734,1,0.31420146,1634179415,Regular,18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,25,1,0.0991736,1634006179,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,127,1,0.05427729,1633922739,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,174,1,0.81178173,1633839905,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,176,1,0.81375075,1633750133,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,54,1,0.7637559,1633665081,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,1,1,0.21153977,1633579618,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,67,1,0.13606584,1633493766,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,110,1,0.26405366,1633231156,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,133,1,0.06034041,1633053938,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,337,1,0.73704964,1632970056,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
