tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a,-1,0,1,0.09526052,1516261965,Regular,0da1a9943682bcd547603c7a45436badcd37c078882660fe4723c6be2f4b8b7c
f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a,-1,1,1,0.09571608,1516261965,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a,-1,2,1,0.09558261,1516261965,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099,1,11,1,0.09558261,1515944062,Regular,f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a
0da1a9943682bcd547603c7a45436badcd37c078882660fe4723c6be2f4b8b7c,1,3,1,0.09526052,1515652535,Regular,f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,38,1,0.09571608,1515410983,Regular,f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,22,1,0.09526665,1515177348,Regular,f7a6fe747e931b4ff218e478e772cae515d9f5e7826528c747e0579eaa7be03a
0eccaa384ecc78731a5f50d4eca1c3116c1f67b3fe99bca221a4feb840b38add,-1,0,1,0.0951753,1515105453,Regular,450e87fc2f01397bc129baad056f77cd4c7b04d9c8fa8a822efd9e067aa3e51d
450e87fc2f01397bc129baad056f77cd4c7b04d9c8fa8a822efd9e067aa3e51d,1,20,1,0.0951753,1514944454,Regular,0eccaa384ecc78731a5f50d4eca1c3116c1f67b3fe99bca221a4feb840b38add
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,5,1,0.09530347,1514883645,Regular,de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,4,1,0.09517858,1514883645,Regular,9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,3,1,0.09529712,1514883645,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,2,1,0.09515813,1514883645,Regular,871ce68d4a93263bf5dcc8d45184d5759c1ec54c8fe6466251d5457bec246d69
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,1,1,0.09524998,1514883645,Regular,6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,0,1,0.09527181,1514883645,Regular,8ec7c311dede777b6cddd6aa0252d3357e5278714826a87c9a2a3d6ce7ff1415
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,9,1,0.09525207,1514883645,Regular,f9c5c1e75eca868dc7b9780884dcce8a908395b24555dfd069cd735344c0e9fc
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,8,1,0.09517917,1514883645,Regular,027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,7,1,0.09596853,1514883645,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1,-1,6,1,0.09503045,1514883645,Regular,55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1
304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274,1,14,1,0.09529712,1514720222,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1,1,11,1,0.09503045,1514496941,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
6bbee564a7765a16c11d9994bb211013579b4f44011042bdebab534dec171222,1,11,1,0.09524998,1514280998,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4,1,12,1,0.09517917,1514052338,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
8ec7c311dede777b6cddd6aa0252d3357e5278714826a87c9a2a3d6ce7ff1415,1,10,1,0.09527181,1513838452,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,17,1,0.09596853,1513632784,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
de21ceb991ecd70ea2ae458558d87671117451adc5b2de116c6030fde2d8528f,1,3,1,0.09530347,1513399314,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
f9c5c1e75eca868dc7b9780884dcce8a908395b24555dfd069cd735344c0e9fc,1,5,1,0.09525207,1512738111,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
871ce68d4a93263bf5dcc8d45184d5759c1ec54c8fe6466251d5457bec246d69,1,10,1,0.09515813,1512412169,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087,1,4,1,0.09517858,1512134638,Regular,db30ee6b96eb784b71ffd33c76135a7f9e4c45f3dddd7cf0c55b9582cfbf7bc1
