tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,159,1,0.34511395,1545267101,Regular,874dbe1bd6ed697226576e111deff110edb0d1f199670303ce4f0ec4b37d142f
3a7eee231672863a1336fab567c030cdad6e428e655ffce71e68e158c8994457,-1,0,1,0.38138858,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,125,1,0.38138858,1545178902,Regular,3a7eee231672863a1336fab567c030cdad6e428e655ffce71e68e158c8994457
48dca80ef376ceb29fa15f1bd772a4cc29e49127d03f7cf2052737aa056462ca,-1,0,1,0.389843,1545158762,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,19,1,0.389843,1545093888,Regular,48dca80ef376ceb29fa15f1bd772a4cc29e49127d03f7cf2052737aa056462ca
898a6f62bbe8eb4f71af9baa1e030862579d4990a3751483fccd4f6af796d60e,-1,0,1,0.36044034,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,95,1,0.36044034,1545005969,Regular,898a6f62bbe8eb4f71af9baa1e030862579d4990a3751483fccd4f6af796d60e
89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95,-1,1,1,0.35440804,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,2,1,0.35440804,1544920398,Regular,89dbe7142c67b3092698d2556569bebfd6132e877e4da2ff2df368e146f15c95
fc284ae4314a91aeee828b346201e1b67d8c35bd478d1b5fcae29a929c49406a,-1,0,1,0.37038247,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,43,1,0.37038247,1544833390,Regular,fc284ae4314a91aeee828b346201e1b67d8c35bd478d1b5fcae29a929c49406a
de7518346bfe087224ca9c875fa2f024f468d24ba803e89ddeccec1842f7f554,-1,1,1,0.34300794,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,160,1,0.34300794,1544746516,Regular,de7518346bfe087224ca9c875fa2f024f468d24ba803e89ddeccec1842f7f554
af55a7a5f834727720452aebcff630daf75c67d83b3929b003a9418fb08856a2,-1,0,1,0.33607498,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,88,1,0.33607498,1544665293,Regular,af55a7a5f834727720452aebcff630daf75c67d83b3929b003a9418fb08856a2
8b629afc303060599f2d98bbfe2c9cad77d83bb709d117285d95ae8e8cbec227,-1,1,1,0.32637917,1544648913,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,97,1,0.32637917,1544575581,Regular,8b629afc303060599f2d98bbfe2c9cad77d83bb709d117285d95ae8e8cbec227
7e44b3e66a65a019eb10faa7579fc87e76fa7e883113302eb1f753dc4bf92c0d,-1,1,1,0.3055907,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,54,1,0.3055907,1544492537,Regular,7e44b3e66a65a019eb10faa7579fc87e76fa7e883113302eb1f753dc4bf92c0d
8f545d20710025c22d28510f45a75cf5293268cb044e25e1d83e42ea5ff3a406,-1,1,1,0.28511647,1544475783,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
520b8692465974845afdf0473753be27d94418ec8927eb5967a0feb9d5c43157,-1,0,1,0.31249937,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,148,1,0.28511647,1544401338,Regular,8f545d20710025c22d28510f45a75cf5293268cb044e25e1d83e42ea5ff3a406
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,109,1,0.31249937,1544317470,Regular,520b8692465974845afdf0473753be27d94418ec8927eb5967a0feb9d5c43157
63e54733b8d4b2d2781b1034b3feb21f9114dcdbb1f89a384e51f2a0f21be2e7,-1,0,1,0.33544718,1544299370,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,144,1,0.33544718,1544232443,Regular,63e54733b8d4b2d2781b1034b3feb21f9114dcdbb1f89a384e51f2a0f21be2e7
2de13ab986433a641debf46b3fb51165fa37b13d4e52a4b9ca962a7849c8a77d,-1,0,1,0.34057714,1544215882,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,51,1,0.34057714,1544142011,Regular,2de13ab986433a641debf46b3fb51165fa37b13d4e52a4b9ca962a7849c8a77d
1535bb9b219712921d674627078e47112b119d5efbc36f0ab8a69247544f2fcf,-1,0,1,0.33537606,1544126202,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,7,1,0.33537606,1544056510,Regular,1535bb9b219712921d674627078e47112b119d5efbc36f0ab8a69247544f2fcf
931d52e61bd0b608c6c8d400ed78a6ee6f0df893d54290c7d31f9013ce6565b6,-1,1,1,0.30139163,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,87,1,0.30139163,1543969844,Regular,931d52e61bd0b608c6c8d400ed78a6ee6f0df893d54290c7d31f9013ce6565b6
aacab6b1387926a783b2bd96c3ee49f5a8f46017052d8e298949b860b358123c,-1,1,1,0.28031037,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,59,1,0.28031037,1543883694,Regular,aacab6b1387926a783b2bd96c3ee49f5a8f46017052d8e298949b860b358123c
89efbfa373670e7119ddc4fa137a4f8745e848d2409c3c55fc0eb9465e97a47f,-1,1,1,0.29075567,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,48,1,0.29075567,1543802532,Regular,89efbfa373670e7119ddc4fa137a4f8745e848d2409c3c55fc0eb9465e97a47f
5cde117a5fdd471dbb4bbfbc23230f4f4604c6233729933ee747c8db77d8c52e,-1,0,1,0.29758725,1543788360,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,102,1,0.29758725,1543714397,Regular,5cde117a5fdd471dbb4bbfbc23230f4f4604c6233729933ee747c8db77d8c52e
e846391ca763c3ec70456052378f2e7c1f8c5fe563d5ea9a434dbcde7d89fa5f,-1,0,1,0.329803,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,41,1,0.329803,1543624301,Regular,e846391ca763c3ec70456052378f2e7c1f8c5fe563d5ea9a434dbcde7d89fa5f
6eca32a09995c4c9c3ddc1d5da4d0d19b765313c89dd3e1bb4306b1dd1debe13,-1,1,1,0.40176355,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,147,1,0.40176355,1543537577,Regular,6eca32a09995c4c9c3ddc1d5da4d0d19b765313c89dd3e1bb4306b1dd1debe13
d70f2ee0696faf18b37dd14dd75dc8833880482f0918426c090a5c1b6767a85a,-1,1,1,0.37355942,1543514134,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,135,1,0.37355942,1543451400,Regular,d70f2ee0696faf18b37dd14dd75dc8833880482f0918426c090a5c1b6767a85a
1915978b59a6dc93033d16248644b7d372e06cadc348ea87646ab33f4121bc42,-1,0,1,0.30367828,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
cda5fd1dd520334f18fc8b659f5bdfd3404bff2939ee5228ed389b0aabe98a36,-1,1,1,0.31351853,1543365462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,103,1,0.30367828,1543364528,Regular,1915978b59a6dc93033d16248644b7d372e06cadc348ea87646ab33f4121bc42
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,96,1,0.31351853,1543277649,Regular,cda5fd1dd520334f18fc8b659f5bdfd3404bff2939ee5228ed389b0aabe98a36
cb747db9c1f8a9ea730b442c18d97e4409a3d02c6af20b4dc74e6718003f0733,-1,1,1,0.32616942,1543261941,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,55,1,0.32616942,1543191852,Regular,cb747db9c1f8a9ea730b442c18d97e4409a3d02c6af20b4dc74e6718003f0733
730100c0b206f48f83eacd03154bc70942ff070a6c4cf7814115584b117dc25d,-1,1,1,0.32355945,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,103,1,0.32355945,1543108953,Regular,730100c0b206f48f83eacd03154bc70942ff070a6c4cf7814115584b117dc25d
61de5f8a18ce3def84e3c479f62403bb868a1413e1541a4b8dc634f50894f55a,-1,1,1,0.31431978,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,137,1,0.31431978,1543021808,Regular,61de5f8a18ce3def84e3c479f62403bb868a1413e1541a4b8dc634f50894f55a
3e44e5730529a48e7d7b573313aaf5e3525a0a07859e81830754751930665090,-1,1,1,0.31613831,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,153,1,0.31613831,1542933649,Regular,3e44e5730529a48e7d7b573313aaf5e3525a0a07859e81830754751930665090
e280eaf0a27e8b375675873dd729d4c3d3b0052c9d94caebd6f44eb68886c811,-1,0,1,0.30338996,1542924851,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,123,1,0.30338996,1542847379,Regular,e280eaf0a27e8b375675873dd729d4c3d3b0052c9d94caebd6f44eb68886c811
fa33f1b3e04aa9e3d76900fa78e0c50c14526126d8a033bba08dfed7370d4a20,-1,1,1,0.31440223,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,51,1,0.31440223,1542760005,Regular,fa33f1b3e04aa9e3d76900fa78e0c50c14526126d8a033bba08dfed7370d4a20
87b1210f0e8af55d4682758ecd1b158df198e1d6891fe2488f27442d26bc9146,-1,0,1,0.29329699,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,66,1,0.29329699,1542673154,Regular,87b1210f0e8af55d4682758ecd1b158df198e1d6891fe2488f27442d26bc9146
84ec95f6452aaf870e38407b35982e559ca93d24c729d0144636e15f67170b4f,-1,0,1,0.29581499,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,32,1,0.29581499,1542586698,Regular,84ec95f6452aaf870e38407b35982e559ca93d24c729d0144636e15f67170b4f
7287d782cca0b8ccd40e03b08da7a6a7ffc63b3d59f82d1476488c435ca6bd23,-1,0,1,0.27775808,1542574274,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,139,1,0.27775808,1542505201,Regular,7287d782cca0b8ccd40e03b08da7a6a7ffc63b3d59f82d1476488c435ca6bd23
b7a7750fd45f1e3c5afe75aaf51dc265e041b22fbab58c6a4e0908127168640a,-1,0,1,0.29984008,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,153,1,0.29984008,1542417900,Regular,b7a7750fd45f1e3c5afe75aaf51dc265e041b22fbab58c6a4e0908127168640a
162d5b5ec429de3ea8a303b9ffb71562058bfad470db627571dfa2550b182e1a,-1,1,1,0.3247457,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,128,1,0.3247457,1542330302,Regular,162d5b5ec429de3ea8a303b9ffb71562058bfad470db627571dfa2550b182e1a
ab3a47c7519b895cc06814ab649756f63afebbbb0ea3efdfee74ac66b54763f8,-1,0,1,0.31349751,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,113,1,0.31349751,1542245860,Regular,ab3a47c7519b895cc06814ab649756f63afebbbb0ea3efdfee74ac66b54763f8
4586ee0cc8fcbe7a40a461d26fbc3bb3f4bbef86bdfcfac44718ce6059635763,-1,0,1,0.33070832,1542227983,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,111,1,0.33070832,1542155349,Regular,4586ee0cc8fcbe7a40a461d26fbc3bb3f4bbef86bdfcfac44718ce6059635763
f2bcf2ab0b7999c0f981acf3741a588b8133a3cc6d1ab54d104b28d6349924b5,-1,1,1,0.32996073,1542142011,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,123,1,0.32996073,1542068802,Regular,f2bcf2ab0b7999c0f981acf3741a588b8133a3cc6d1ab54d104b28d6349924b5
2780da86c33ab42949dfd60fc305fdb1a5011aade52bff505d167d75276b94ac,-1,1,1,0.20849001,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,114,1,0.20849001,1541982933,Regular,2780da86c33ab42949dfd60fc305fdb1a5011aade52bff505d167d75276b94ac
709d85e9bd3278e4da731b48d0e2d26c242fbc34518f00b5e211c4cc05fc32b6,-1,0,1,0.20605687,1541960574,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,17,1,0.20605687,1541897782,Regular,709d85e9bd3278e4da731b48d0e2d26c242fbc34518f00b5e211c4cc05fc32b6
b30f55f901df68dd82efc2e802e9ae0aa5e038b1ba70d7b770b6d4f9bede325f,-1,1,1,0.27904096,1541886799,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
6728afbb352ce2ae0e35e4cdd5fdfa852cbd07bebe34b885e3bc3b7717eecd38,-1,1,1,0.28173953,1541809268,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,19,1,0.27904096,1541809268,Regular,b30f55f901df68dd82efc2e802e9ae0aa5e038b1ba70d7b770b6d4f9bede325f
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,139,1,0.28173953,1541723019,Regular,6728afbb352ce2ae0e35e4cdd5fdfa852cbd07bebe34b885e3bc3b7717eecd38
abb507c77a27a524637a66fa17c22a7b453f60a80a194f2f46b5a4003591b86a,-1,0,1,0.36111729,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,47,1,0.36111729,1541636372,Regular,abb507c77a27a524637a66fa17c22a7b453f60a80a194f2f46b5a4003591b86a
904352972e774bc9d21b504815aebec9c19a4f90cf4062096ae9cc2837edec50,-1,1,1,0.37023293,1541611898,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,123,1,0.37023293,1541549938,Regular,904352972e774bc9d21b504815aebec9c19a4f90cf4062096ae9cc2837edec50
413d811c0e081d14dd3e4ebb26f7aa6afb5c48ff8e04548fb29f1f13a9f02d85,-1,0,1,0.33477321,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,107,1,0.33477321,1541465070,Regular,413d811c0e081d14dd3e4ebb26f7aa6afb5c48ff8e04548fb29f1f13a9f02d85
321d25375d17ecfafae434656c8deffb9119250f3f1baa94333a55753a9220d6,-1,1,1,0.312105,1541453583,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,12,1,0.312105,1541377201,Regular,321d25375d17ecfafae434656c8deffb9119250f3f1baa94333a55753a9220d6
434fc7d1f245c85ed3a3b1347ab427f14dd45a71f7e5bedaf08597c93a90eda0,-1,0,1,0.3431824,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,149,1,0.3431824,1541291985,Regular,434fc7d1f245c85ed3a3b1347ab427f14dd45a71f7e5bedaf08597c93a90eda0
4106ef7ce687308e65760ecd65c37664dfcc2495f4daacdfe2f50e7b81726489,-1,0,1,0.34848778,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,71,1,0.34848778,1541205806,Regular,4106ef7ce687308e65760ecd65c37664dfcc2495f4daacdfe2f50e7b81726489
9f562d424304c58d1876f9475e40e2a9e905210e04b649c165043532c39f89e1,-1,1,1,0.3240921,1541192108,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,119,1,0.3240921,1541123108,Regular,9f562d424304c58d1876f9475e40e2a9e905210e04b649c165043532c39f89e1
7b65ff25d5553fa669c3d827cc9c9fdfac73fd165d327b02ffa33355825d9c3e,-1,0,1,0.31947067,1541109357,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,5,1,0.31947067,1541031880,Regular,7b65ff25d5553fa669c3d827cc9c9fdfac73fd165d327b02ffa33355825d9c3e
a60af06fe0e198f6527574f383ad63e96674a85220fbfcaf6fddd636832156d1,-1,0,1,0.32732068,1541017880,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,36,1,0.32732068,1540945728,Regular,a60af06fe0e198f6527574f383ad63e96674a85220fbfcaf6fddd636832156d1
