tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eff8b4c9a4adcfbedfa63d448f3547fa1397350bba040ae2b2600fcf5ee8e875,1,2,1,0.0208086,1567382221,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
944f10ada7d5ed768b3ad21439fc11de6dd7b8eef1c8668632d1e6c2ae2656d6,1,2,1,0.02040375,1566936801,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
cdbc79b54a1734cd2c390f92e09a4601bfc9beef92968fbe621b26b02dc174f1,1,2,1,0.02081033,1566792106,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
b2dbb658870d63ecd26d8f19c09ef54ae27412da4b1d64801b3e7eabb058964f,1,2,1,0.02060607,1566550083,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
e64288d745378effb1e20f9367c305461f4b5daa1c70a9548cd95d7dda00f81c,1,2,1,0.02060607,1565979003,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
2384b72ea4b5e13c8565d59ee74a5b80f53a91fcaa6f2b125797affe4713bada,1,2,1,0.02040364,1565916121,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
0d9e3409134fd591b54a20a23f4f5cf9c2cb3d35613832eb365920871c194145,1,2,1,0.02060774,1564362893,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
3604819c247b9f5434bd01d6aae95318b84863374d7f9160e2c96ab7f717fc4d,1,2,1,0.02081213,1563497359,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
fd00070d3722b34093cf5a8a67b892da58c0475b999ab9476d82253550e16796,1,2,1,0.02060939,1563183874,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
51dcef9d744aacd8b02779522b92d187ddfebe8d68f0fe93ee3c3b370a7b06c2,1,2,1,0.02165102,1562651807,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
4739d008fd9dc1b71b69a35838ebd279620bfc82cafbeb5408080e5059f427da,1,0,1,0.021859,1562400966,Revocation,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
52aa2231d17183bb853e6c7412eb6817b43f9ad2cf91aa080dabd3836dd4e508,1,2,1,0.02081392,1562363830,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
ca60b647f5a1e42d7e495e25d1a74ac2fda210c79c0c1674ee9e6c13494018f8,1,2,1,0.02102201,1561324852,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
76e25c354f1498eb1c8e7c3b1903b25ef7f00655a98c0af1d40cb1c31ea64582,1,2,1,0.0210222,1561217294,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
fcb2d3225582f4e99112536ccb332852aafa734093cefa88e300c5c9d8281596,1,2,1,0.0210222,1560854390,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
6456636c699f8a791b15bc2836001517001de09664ee8e31db8e5188088f0d30,1,2,1,0.02102215,1560690775,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
5a44fdc60bbcec13518bc9cb68a0026b4527e842f9060eb7cf6058f9f11b7cf7,1,2,1,0.02081556,1560274024,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
a89790060f96628be1796924ad5bca38187e349f9a3d113d8700a873c163fc63,1,2,1,0.02081575,1560240046,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
3953650e6e8cbba4b8979b25fc143ab1a26556f5979ead7fa82296fd492cd682,1,2,1,0.0210222,1560085343,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
f9b61688f858efde90907ef470ea928444d4342072be18b28ed3947d00bcabea,1,2,1,0.02123045,1559755415,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
e0e99df1dac1375e002db963bb393c8bd08b7cce2cc37063bc3051fbc29e0511,1,2,1,0.02123235,1559526971,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
e6acef9c23772e35f3f209af1ce2093d60a17d77c5f99dcea506b5cbafbdd984,1,2,1,0.02102395,1559201833,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
264150a2b39685ead879a0d7b803b9403c45038921e3e727f5356b8bf4d14615,1,2,1,0.02144276,1558795773,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
2647f0f8cd58584fde941aebcedd92c16d495be0ab4c1d5e1ca8154e5ac23d54,1,2,1,0.02165512,1558466238,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
676ef07405edc78cfffc59b4e4068eeaa154b7af048dc578bf1305635934ad93,1,2,1,0.0216551,1558306338,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
ad00368c24492835c6bdab799c7c1e58621c5dfdc4a6307a7cadd73d27b25359,1,2,1,0.02144276,1558185024,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
1820742c91227a0f9d58b892c2087320ec776b6d01343e8086af3c5d434a6337,1,2,1,0.02123232,1558158437,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
845922bcd87ec74884ec4b533aca43b67c2d2ff40b7980ec56876ffe8706146f,1,2,1,0.02165504,1558064254,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2cb3a6cf68edfb65c6168c61aeba75e864a576592f40a6d45e3af215fb3c4f57,1,2,1,0.02144465,1557326188,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
38a985f4ff252a9939a91d27d1c6c74f26786251d64a4912ec811fd05ff44c1f,1,2,1,0.02123427,1556718037,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
84d865598bc4e3177babda4b7bce7e8006243db7a20743775b908bbaf2835a71,1,2,1,0.02165718,1556646721,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
2a2d8b29577e48612b0257c849c0e5fd1cc5bee79677cac14e8e53bf170aea18,1,2,1,0.02144478,1556605421,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
d2ca497eb871c53d4d2e538881cfffbf62f685802bb53bc7aed21c5387998593,1,2,1,0.02144482,1556422313,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
d811f6cab6925857d3a006e172a6674e54acb9d945e4ba5414b85ee80b206ef4,1,2,1,0.02165927,1555235974,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,555,1,0.02209249,1555083236,Regular,9b3e450e0d6543ed83bf5ce8343208408b852af132ee7c280eb1cdf24dd81f5b
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,363,1,0.02166153,1555083236,Regular,743f3aa2b25b87f01b50785cf6ed5eef9b9dd245f96a059a5c882df4e4faae56
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,401,1,0.02275706,1555083236,Regular,6d10358b270ea7dd71f953df041e3177554b35ef1d4b0ad6cac68d89e9f09a57
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,533,1,0.02209467,1555083018,Regular,7c5335f0f60c0e6f66474b72d2fc812f0605ed6821e481199a48ad2b76662832
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,503,1,0.02209249,1555083018,Regular,6cb2c2b584c6cb32ad033c74417b1c25dc187ae863faf7dac4ec554197c3794c
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,504,1,0.02253421,1555083018,Regular,a45d4d5fd7ab8e4cd9bff49898778bd28d180c8f911340d4ffa344cb2fcf7c4c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,288,1,0.02209468,1555083018,Regular,78b057dd089fa14574f5547f82dcfab061124acf44629d209d802549a72c723a
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,255,1,0.02231118,1555083018,Regular,8f1b8a70a7a3ff501a84b6c5962f1b2148581f2bf8a4de6d465dfd25d58cbc39
01730d020c69500439100754210e569ee3920540c73ce6a66170fbf57eefa9a6,1,2,1,0.02144704,1555045940,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
d618d4649a2a21cf7907546f9a445eaa2f698e550bfe6b794af04e360b1b91b6,1,2,1,0.02165927,1554958311,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
33485828667fc2f07b5478453940e5d7495b6b163114ccc2f4b679f3d9864596,1,2,1,0.02165922,1554828535,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
dab971e018c054e7b9e31545bee4440f55d82479d603cc1d29dd0f2ce36713af,1,2,1,0.02187375,1554511255,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
5944326349cc445d5f7fc5f76cca6dccbd80fca5c8e2a35773ddf62281a0a610,1,2,1,0.02165927,1554444103,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
9c99b230157a2152f558fecaef31eda5817f8b06c4840807493b093eb61ca375,1,2,1,0.02187574,1553829325,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
743f3aa2b25b87f01b50785cf6ed5eef9b9dd245f96a059a5c882df4e4faae56,1,2,1,0.02166153,1553520545,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
dbde1bcbf5065d6504456f2c8aa8f3a477590837f6dd935e0888f017a5a2597e,1,2,1,0.02253192,1553518798,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
8f1b8a70a7a3ff501a84b6c5962f1b2148581f2bf8a4de6d465dfd25d58cbc39,1,2,1,0.02231118,1553373266,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
b76ca86097e2c671cdb8eae2d34e9825a97a41f1616908b22de59e70630638d9,1,2,1,0.02187593,1553210541,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
c1f60122f8f2f9150777a3cc12f7f88f129d4e111996e1b256ae4f7d25df127a,1,2,1,0.02187593,1553164379,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
b3e8ad7a4576b5462d95cdbc671a48d52c347b7fb6ac04307c840427db9ed95e,1,2,1,0.02166128,1552895879,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
1f125f6f13567ea8e2dff5e8b05b6287c066a83cffc700c081d97e475c6afaa5,1,2,1,0.02166128,1552565504,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
9b3e450e0d6543ed83bf5ce8343208408b852af132ee7c280eb1cdf24dd81f5b,1,2,1,0.02209249,1552557207,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6cb2c2b584c6cb32ad033c74417b1c25dc187ae863faf7dac4ec554197c3794c,1,2,1,0.02209249,1552454916,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
ec560a51d3bb50304cf0ef58be0ed331efd6b3be58af17ba7a991fdf95cb8fde,1,2,1,0.02209249,1552336865,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
d984276c7b1f91ec49fec1cd01bd093bd9b72e27dffbe81c665cd5bb8edb3ff0,1,2,1,0.02187806,1552228787,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
78b057dd089fa14574f5547f82dcfab061124acf44629d209d802549a72c723a,1,2,1,0.02209468,1552145008,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
54a833372f54cbf95a169e781594d4ae27089616c10f103602d85485af8f3d9c,1,2,1,0.02187798,1551849747,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
6d10358b270ea7dd71f953df041e3177554b35ef1d4b0ad6cac68d89e9f09a57,1,2,1,0.02275706,1551742907,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
25fd3042cd8627eb9e2d211203bc809bdb447503c9910e1b3e8a182a5cc0b475,1,2,1,0.02231342,1551533501,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
a45d4d5fd7ab8e4cd9bff49898778bd28d180c8f911340d4ffa344cb2fcf7c4c,1,2,1,0.02253421,1551246643,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
5da5591e645cdebe111d09143529c4dc04f75a96993f6399efc137a1ac6958a9,1,2,1,0.02209453,1551117822,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
7c5335f0f60c0e6f66474b72d2fc812f0605ed6821e481199a48ad2b76662832,1,2,1,0.02209467,1550636646,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,186,1,0.02253655,1550603861,Regular,0dbd584000dca09bcc65871c6e23df5d268f15cd611790efe072e23fb4dc3c69
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,485,1,0.02253655,1550603861,Regular,a32f826b6c6c8c31f991fc25f64a32bd96ef5241a663a9be33efc9427633d27f
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,178,1,0.02231574,1550603861,Regular,94c9ea5214f094ae970749231cee23d69dd49ee58bca78fad1c566abd134f268
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,205,1,0.02298459,1550602959,Regular,dfeb1ee01fde0dab81317b0bd76ec0608cf9ed3367dbbbc6be1f13437f20553c
a32f826b6c6c8c31f991fc25f64a32bd96ef5241a663a9be33efc9427633d27f,1,2,1,0.02253655,1550155085,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
dfeb1ee01fde0dab81317b0bd76ec0608cf9ed3367dbbbc6be1f13437f20553c,1,2,1,0.02298459,1550090644,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
dec0d1fe15de52c336147b6e7b42b31d663ad7c66e54b1fa6131764c6ee71cf9,1,2,1,0.02209687,1549922445,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
94c9ea5214f094ae970749231cee23d69dd49ee58bca78fad1c566abd134f268,1,2,1,0.02231574,1549887602,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
